"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886"," X30 Junior by IAME USA","1073751302","Practice 7","Practice","2017-03-03 22:00:00 UTC","2017-03-03 22:08:38 UTC","FINAL","6","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Pedro Lopes","1","1","318a","X30 J","2","2","","","","0","6","431.867","2","63.132","62.726","55.017","6.6","0","Kosmic Kart","Santana de Parnaiba SP","CBA 62058","Woltjer","320"
"Dylan Tavella","2","2","N2","X30 J","1","1","","","0.169","0 Laps","6","430.754","2","63.301","62.558","55.159","6.6","0","Tony Kart","Massapequa NY","Iron Rock Motorsports","Woltjer Racing Engines","320"
"Franco Colapinto","3","3","79a","X30 J","26","30","","","0.237","36.896","6","468.763","6","63.369","62.491","50.687","6.6","0","CRG Kart","CRG Nordam","CRG Nordam","320"
"Jak Crawford","4","4","525t","X30 J","35","39","","","0.243","1 Lap","5","426.086","5","63.375","62.485","46.469","5.5","0","Tony Kart","Conroe TX","Nash Motorsportz","N/A","320"
"Arias Deukmedjian","5","5","199f","X30 J","6","6","","","0.283","2.691","6","434.558","4","63.415","62.446","54.676","6.6","0","Tony Kart","Merritt Island FL","N/A","Ogden USA Racing Engines","320"
"Jeremy Fairbairn","6","6","287f","X30 J","28","32","","","0.286","42.137","6","474.004","2","63.418","62.443","50.126","6.6","0","Tony Kart","Wellington FL","Team Koene USA","Team Koene USA","320"
"Aidan Keel","7","7","255f","X30 J","20","22","","","0.304","25.045","6","456.912","6","63.436","62.425","52.001","6.6","0","BIREL/ART Kart","Plant City FL","Andersen Racing","BN","320"
"Tyler Gonzalez","8","8","157f","X30 J","31","35","","","0.307","1 Lap","5","420.669","1","63.439","62.422","47.068","5.5","0","Tony Kart","Saint Cloud FL","Speed concepts racing","Allison","320"
"Trey Brown","9","9","28b","X30 J","34","38","","","0.361","1 Lap","5","425.724","3","63.493","62.369","46.509","5.5","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Tru Tech Racing Engines","320"
"Kameron Perry","10","10","55c","X30 J","24","27","","","0.426","29.457","6","461.324","6","63.558","62.305","51.504","6.6","0","Top Kart","Riverside CA","PKS Kart Supplies","P1 Racing Engines","320"
