"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484890","X30 Master by Rolison Performance Group","1073751286","Practice 4","Practice","2017-03-03 18:20:00 UTC","2017-03-03 18:36:28 UTC","FINAL","5","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Derek Wang","1","1","N1","X30 M","13","13","","","","0","5","348.213","2","63.699","62.167","56.862","5.5","0","FA Kart","Kirkland WA","BBR Karting","Tru Tech Racing Engines","405"
"Miguel Mier","2","2","377t","X30 M","8","8","","","0.293","0 Laps","5","338.46","1","63.992","61.883","58.5","5.5","0","SODI","Frisco TX","Dallas Karting Complex (DKC) / SodiKart USA","N/A","405"
"Blake Choquer","3","3","144r","X30 M","12","12","","","0.346","0 Laps","5","347.835","2","64.045","61.832","56.924","5.5","0","Tony Kart","Langley BC","405"
"Luis Zervigon","4","4","800g","X30 M","1","1","","","0.539","1.944","5","350.157","4","64.238","61.646","56.546","5.5","0","BIREL/ART Kart","New Orleans LA","PSL Karting","PSL Karting","405"
"Travis Irving","5","5","52c","X30 M","18","18","","","0.670","1 Lap","4","309.455","2","64.369","61.52","51.187","4.4","0","Compkart","Norco CA","Formula Works/Spearamint Rhino","Roush/Fenway","405"
"John Robicheaux","6","6","613g","X30 M","9","9","","","0.672","1 Lap","4","285.127","1","64.371","61.518","55.554","4.4","0","Exprit","Gulfport MS","N/A","Ogden USA Racing Engines","405"
"Carlos Calderon","7","7","101y","X30 M","4","4","","","0.763","0 Laps","5","335.167","2","64.462","61.432","59.075","5.5","0","Aluminos","San Jose CA","Aluminos","Musgrave Racing Company (MRC)","405"
"Jason Vince","8","8","576y","X30 M","7","7","","","0.879","0 Laps","5","339.595","1","64.578","61.321","58.305","5.5","0","Arrow Kart","Henderson NV","TJV Racing","Tru Tech Racing Engines","405"
"Cristian Vomir","9","9","28j","X30 M","6","6","","","0.908","0 Laps","5","337.207","5","64.607","61.294","58.718","5.5","0","Kosmic Kart","Hoffman Estates IL","405"
"Laurentiu Mardan","10","10","82j","X30 M","5","5","","","0.919","0 Laps","5","337.77","4","64.618","61.283","58.62","5.5","0","Kosmic Kart","Arlington Heights IL","KartCraft / Pole Position Inc","Woltjer","405"
"Mario Barrios","11","11","011f","X30 M","14","14","","","0.948","5.069","5","353.282","1","64.647","61.256","56.046","5.5","0","Falcon","Miami Beach FL","BBR","Black","405"
"Roman Padans","12","12","6j","X30 M","16","16","","","1.103","10.577","5","358.79","3","64.802","61.109","55.185","5.5","0","Merlin Kart","Madison WI","Franklin","FMS","405"
"Paul Meise","13","13","497j","X30 M","10","10","","","1.305","0 Laps","5","346.43","2","65.004","60.919","57.154","5.5","0","Tony Kart","Cincinnati OH","N/A","N/A","405"
"Jonathan Silva","14","14","55k","X30 M","19","","","","1.312","2 Laps","3","310.058","2","65.011","60.913","38.315","3.3","0","CompKart","Corona CA","Formula Works / Extreme Karting","Tru Tech Racing Engines","405"
"Vatche Tatikian","15","15","77x","X30 M","2","2","","","1.321","0 Laps","5","338.827","2","65.02","60.904","58.437","5.5","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405"
"Jesus Robles-Torrado","16","16","15t","X30 M","15","15","","","1.497","10.325","5","358.538","2","65.196","60.74","55.224","5.5","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","405"
"Kim Carapellatti","17","17","5n","X30 M","3","3","","","1.597","1 Lap","4","272.219","1","65.296","60.647","58.188","4.4","0","PCR","Cuba NY","Carapellatti Racing","adkins speed center","405"
"Scot Carapellatti","18","18","43n","X30 M","11","11","","","1.606","1.71","5","349.923","5","65.305","60.639","56.584","5.5","0","FK Kart","Olean NY","Carapellatti Racing","Adkins Speed Center","405"
"DJ Ortiz","19","19","517t","X30 M","17","17","","","2.090","1 Lap","4","298.968","2","65.789","60.192","52.982","4.4","0","Tony Kart","Plano TX","KRS","KRS/SRS","405"
