"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484890","X30 Master by Rolison Performance Group","1073751283","Main Event","Race","2017-03-04 22:00:00 UTC","2017-03-04 22:24:14 UTC","FINAL","19","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight"
"Blake Choquer","1","1","144r","X30 M","2","2","","","","0","19","1347.654","16","64.228","61.655","55.83","20.9","0","Tony Kart","Langley BC","405"
"Mario Barrios","2","2","011f","X30 M","5","5","","","0.031","0.031","19","1347.685","16","64.17","61.711","55.829","20.9","0","Falcon","Miami Beach FL","BBR","Black","405"
"Jason Vince","3","3","576y","X30 M","3","3","","","2.337","2.337","19","1349.991","13","64.325","61.562","55.734","20.9","0","Arrow Kart","Henderson NV","TJV Racing","Tru Tech Racing Engines","405"
"Travis Irving","4","4","52c","X30 M","8","8","","","3.614","3.614","19","1351.268","13","64.316","61.571","55.681","20.9","0","Compkart","Norco CA","Formula Works/Spearamint Rhino","Roush/Fenway","405"
"Miguel Mier","5","5","377t","X30 M","4","4","","","5.964","5.964","19","1353.618","15","64.295","61.591","55.584","20.9","0","SODI","Frisco TX","Dallas Karting Complex (DKC) / SodiKart USA","N/A","405"
"Luis Zervigon","6","6","800g","X30 M","16","16","","","6.470","6.47","19","1354.124","16","64.19","61.692","55.564","20.9","0","BIREL/ART Kart","New Orleans LA","PSL Karting","PSL Karting","405"
"Cristian Vomir","7","7","28j","X30 M","10","10","","","7.229","7.229","19","1354.883","10","64.488","61.407","55.532","20.9","0","Kosmic Kart","Hoffman Estates IL","405"
"Derek Wang","8","8","N1","X30 M","19","19","","","7.295","7.295","19","1354.949","12","63.874","61.997","55.53","20.9","0","FA Kart","Kirkland WA","BBR Karting","Tru Tech Racing Engines","405"
"Carlos Calderon","9","9","101y","X30 M","14","14","","","8.597","8.597","19","1356.251","17","64.242","61.642","55.476","20.9","0","Aluminos","San Jose CA","Aluminos","Musgrave Racing Company (MRC)","405"
"Jonathan Silva","10","10","55k","X30 M","6","6","","","8.969","8.969","19","1356.623","17","64.252","61.632","55.461","20.9","0","CompKart","Corona CA","Formula Works / Extreme Karting","Tru Tech Racing Engines","405"
"Laurentiu Mardan","11","11","82j","X30 M","1","1","","","10.242","10.242","19","1357.896","11","64.262","61.623","55.409","20.9","0","Kosmic Kart","Arlington Heights IL","KartCraft / Pole Position Inc","Woltjer","405"
"Paul Meise","12","12","497j","X30 M","11","11","","","13.046","13.046","19","1360.7","17","64.415","61.476","55.295","20.9","0","Tony Kart","Cincinnati OH","N/A","N/A","405"
"Jesus Robles-Torrado","13","13","15t","X30 M","17","17","","","15.490","15.49","19","1363.144","11","64.562","61.336","55.196","20.9","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","405"
"Kim Carapellatti","14","14","5n","X30 M","13","13","","","15.781","15.781","19","1363.435","13","64.764","61.145","55.184","20.9","0","PCR","Cuba NY","Carapellatti Racing","adkins speed center","405"
"Scot Carapellatti","15","15","43n","X30 M","18","18","","","16.019","16.019","19","1363.673","9","64.752","61.156","55.175","20.9","0","FK Kart","Olean NY","Carapellatti Racing","Adkins Speed Center","405"
"Vatche Tatikian","16","16","77x","X30 M","7","7","","","DNF","9 Laps","10","783.351","6","65.175","60.759","50.552","11.0","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405"
"DJ Ortiz","17","17","517t","X30 M","12","12","","","DNF","14 Laps","5","457.682","4","66.418","59.622","43.261","5.5","0","Tony Kart","Plano TX","KRS","KRS/SRS","405"
"Roman Padans","18","18","6j","X30 M","9","9","","","DQ","13.336","19","1360.99","11","64.542","61.355","55.283","20.9","0","Merlin Kart","Madison WI","Franklin","FMS","405"
"John Robicheaux","19","19","613g","X30 M","15","15","","","DQ","12 Laps","7","578.775","6","64.505","61.391","47.894","7.7","0","Exprit","Gulfport MS","N/A","Ogden USA Racing Engines","405"
