"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886"," X30 Junior by IAME USA","1073751242","Practice 4","Practice","2017-03-03 17:40:00 UTC","2017-03-03 17:56:39 UTC","FINAL","6","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Trey Brown","1","1","28b","X30 J","18","18","","","","0","6","462.616","3","63.091","62.766","51.36","6.6000000000000005","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Tru Tech Racing Engines","320"
"Jak Crawford","2","2","525t","X30 J","36","36","","","0.172","1 Lap","5","427.956","2","63.263","62.596","46.266","5.5","0","Tony Kart","Conroe TX","Nash Motorsportz","N/A","320"
"Franco Colapinto","3","3","79a","X30 J","17","17","","","0.197","0 Laps","6","459.378","4","63.288","62.571","51.722","6.6000000000000005","0","CRG Kart","CRG Nordam","CRG Nordam","320"
"Arias Deukmedjian","4","4","199f","X30 J","32","32","","","0.269","1 Lap","5","423.768","3","63.36","62.5","46.724","5.5","0","Tony Kart","Merritt Island FL","N/A","Ogden USA Racing Engines","320"
"Dylan Tavella","5","5","N2","X30 J","1","1","","","0.348","1 Lap","5","382.387","4","63.439","62.422","51.78","5.5","0","Tony Kart","Massapequa NY","Iron Rock Motorsports","Woltjer Racing Engines","320"
"Pedro Lopes","6","6","318a","X30 J","34","34","","","0.371","1 Lap","5","429.082","2","63.462","62.4","46.145","5.5","0","Kosmic Kart","Santana de Parnaiba SP","CBA 62058","Woltjer","320"
"Tyler Gonzalez","7","7","157f","X30 J","10","10","","","0.379","0 Laps","6","449.61","6","63.47","62.392","52.846","6.6000000000000005","0","Tony Kart","Saint Cloud FL","Speed concepts racing","Allison","320"
"Jesse Mitchell","8","8","44g","X30 J","8","8","","","0.412","0 Laps","6","448.727","4","63.503","62.359","52.95","6.6000000000000005","0","Birel Kart","Hahnville LA","320"
"Nicholas d'Orlando","9","9","015n","X30 J","6","6","","","0.445","0 Laps","6","448.405","5","63.536","62.327","52.988","6.6000000000000005","0","COMPKART","Hartsdale NY","J3 Competition","J3 Competition","320"
"Jeremy Fairbairn","10","10","287f","X30 J","3","3","","","0.460","0 Laps","6","447.491","3","63.551","62.312","53.096","6.6000000000000005","0","Tony Kart","Wellington FL","Team Koene USA","Team Koene USA","320"
"Dylan Gennaro","11","11","259f","X30 J","25","25","","","0.467","11.115","6","473.731","2","63.558","62.305","50.155","6.6000000000000005","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","N/A","320"
"Aidan Keel","12","12","255f","X30 J","33","33","","","0.520","1 Lap","5","426.156","2","63.611","62.253","46.462","5.5","0","BIREL/ART Kart","Plant City FL","Andersen Racing","BN","320"
"Joseph Daniele","13","13","25c","X30 J","2","2","","","0.541","0 Laps","6","447.287","4","63.632","62.233","53.12","6.6000000000000005","0","Top Kart","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320"
"Ethan Arndt","14","14","94t","X30 J","16","16","","","0.569","0 Laps","6","460.759","5","63.66","62.205","51.567","6.6000000000000005","0","CompKart","Leander TX","Trackside Karting Services","Woltjer Racing Engines","320"
"Zoey Edenholm","15","15","221x","X30 J","23","23","","","0.578","11.41","6","474.026","4","63.669","62.197","50.124","6.6000000000000005","0","Tony Kart","Scottsdale AZ","Team Koene USA","Woltjer Racing Engines","320"
"Kameron Perry","16","16","55c","X30 J","20","20","","","0.588","2.167","6","464.783","6","63.679","62.187","51.121","6.6000000000000005","0","Top Kart","Riverside CA","PKS Kart Supplies","P1 Racing Engines","320"
"Thomas Nepveu","17","17","124r","X30 J","4","4","","","0.648","0 Laps","6","447.828","4","63.739","62.128","53.056","6.6000000000000005","0","Birel Kart","Oka QC","PSL Karting","Allison Racing Engines","320"
"Matias Zagazeta","18","18","88a","X30 J","15","15","","","0.765","0 Laps","6","455.737","4","63.856","62.015","52.135","6.6000000000000005","0","OTK","BBR Karting","BBR Karting","320"
"Maks Kowalski","19","19","02j","X30 J","35","35","","","0.765","1 Lap","5","420.767","2","63.856","62.015","47.057","5.5","0","Merlin Kart","Barrington IL","Merlin USA/Franklin International","Woltjer","320"
"Austin Schaff","20","20","118j","X30 J","21","21","","","0.772","9.975","6","472.591","4","63.863","62.008","50.276","6.6000000000000005","0","Merlin Kart","Sussex WI","320"
"Alexander Yankowski","21","21","84n","X30 J","13","13","","","0.876","0 Laps","6","453.322","5","63.967","61.907","52.413","6.6000000000000005","0","PCR","Covington Township PA","Checkered Motorsports","Fischer Racing Engines","320"
"Oliver Calvo","22","22","12y","X30 J","19","19","","","0.889","2.966","6","465.582","6","63.98","61.894","51.033","6.6000000000000005","0","Top Kart","Stockton CA","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Alejandro Jaramillo","23","23","18t","X30 J","9","9","","","0.968","0 Laps","6","452.248","4","64.059","61.818","52.538","6.6000000000000005","0","Tony Kart","Dallas TX","320"
"Jack Dorsey","24","24","082j","X30 J","22","22","","","0.988","10.951","6","473.567","2","64.079","61.799","50.172","6.6000000000000005","0","Tony Kart","Carmel IN","KartCraft","Comet Racing Engines","320"
"Arie Venberg","25","25","07h","X30 J","24","24","","","1.017","15.152","6","477.768","3","64.108","61.771","49.731","6.6000000000000005","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","320"
"Zachary Hollingshead","26","26","056f","X30 J","26","26","","","1.150","14.638","6","477.254","6","64.241","61.643","49.785","6.6000000000000005","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","Ocala Gran Prix (OGP)","320"
"Jacob Hudson","27","27","53z","X30 J","5","5","","","1.229","0 Laps","6","453.304","1","64.32","61.567","52.415","6.6000000000000005","0","Compkart","Keizer OR","Formula Works & Black Flag Racing Products","Trutech Racing Engines","320"
"Sebastian Montoya","28","28","158f","X30 J","12","12","","","1.295","4 Laps","2","197.31","2","64.386","61.504","40.14","2.2","0","Birel Kart","Key Biscayne FL","Team Montoya","Woltjer Racing Engines","320"
"Enzo Scionti","29","29","29t","X30 J","11","11","","","1.303","0 Laps","6","456.606","2","64.394","61.496","52.036","6.6000000000000005","0","OTK","Oddin Motorsport","Oddin Motorsport","320"
"Colin Neal","30","30","070j","X30 J","14","14","","","1.399","4 Laps","2","197.6","2","64.49","61.405","40.081","2.2","0","Kosmic Kart","Peebles OH","Jay Howard's Motorsports Driver Development (MDD)","Allison Racing Engines","320"
"Adrian Cruz","31","31","16t","X30 J","7","7","","","1.446","0 Laps","6","456.742","5","64.537","61.36","52.021","6.6000000000000005","0","Sodi Kart","Fort Worth TX","Cruz Racing Team/ DKC Racing Team","Tru Tech Racing","320"
"Jacob  Yesnick ","32","32","150c","X30 J","28","28","","","2.045","1 Lap","5","423.614","2","65.136","60.796","46.741","5.5","0","Merlin","Franklin Motorsports","Sanner ","320"
"Hayden Bowlsbey","33","33","812g","X30 J","29","29","","","2.148","1 Lap","5","426.19","2","65.239","60.7","46.458","5.5","0","Vemme","Folsom LA","Jay Howard's Motorsports Driver Development (MDD)","N/A","320"
"Zander Taylor","34","34","127o","X30 J","30","30","","","2.260","1 Lap","5","435.243","2","65.351","60.596","45.492","5.5","0","Parolin Kart","Overland Park KS","Russell's Karting","Woltjer","320"
"Corbin Gurley","35","35","212j","X30 J","27","27","","","2.834","1 Lap","5","424.631","1","65.925","60.068","46.629","5.5","0","BIREL/ART Kart","Hebron IN","N/A","N/A","320"
"Cooper Heffley","36","36","3o","X30 J","31","31","","","3.135","1 Lap","5","428.693","4","66.226","59.795","46.187","5.5","0","Intrepid Kart","Mustang OK","Champion Racing","Woltjer Racing Engines","320"
"Tyler Maxson","37","37","1","X30 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Lawrenceville GA","Team Benik","Woltjer Racing Engines","320"
