"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","X30 Senior by PSL Karting","1073751293","Pre-Final","Race","2017-03-04 18:30:00 UTC","2017-03-04 18:47:27 UTC","FINAL","15","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Christian  Brooks","1","1","344c","X30 S","2","2","","","","0","15","970.846","11","62.203","63.663","61.184","16.5","0","FA Kart","Nash Motorsportz","Woltjer","365"
"Zach Holden","2","2","222j","X30 S","7","7","","","2.361","2.361","15","973.207","9","62.447","63.414","61.035","16.5","0","Tony Kart","Greenfield IN","Comet Kart Sales","Comet Engines","365"
"Luke Selliken","3","3","103z","X30 S","9","9","","","5.401","5.401","15","976.247","12","62.544","63.315","60.845","16.5","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","P1 Racing Engines","365"
"Jake Craig","4","4","60c","X30 S","16","16","","","5.843","5.843","15","976.689","7","62.309","63.554","60.818","16.5","0","Tony Kart","Mission Viejo CA","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365"
"Alex Bertagnoli","5","5","1","X30 S","10","10","","","6.682","6.682","15","977.528","11","62.321","63.542","60.766","16.5","0","Merlin","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365"
"Cedrik Lupien","6","6","020r","X30 S","14","14","","","7.829","7.829","15","978.675","6","62.596","63.263","60.694","16.5","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365"
"Dante Yu","7","7","044x","X30 S","11","11","","","8.656","8.656","15","979.502","10","62.708","63.15","60.643","16.5","0","COMPKART","Temple City CA","Formula Works / CompKart","P1 Racing Engines","365"
"Nicky Hays","8","8","151c","X30 S","13","13","","","9.001","9.001","15","979.847","14","62.571","63.288","60.622","16.5","0","CompKart","Huntington Beach CA","Formula Works","Tru Tech Racing Engines","365"
"Ryan Norberg","9","9","N1","X30 S","4","4","","","9.088","9.088","15","979.934","10","62.287","63.577","60.616","16.5","0","BIREL/ART Kart","Orlando FL","PSL Karting","SWEDETECH","365"
"Bryce Cornet","10","10","65o","X30 S","15","15","","","10.019","10.019","15","980.865","10","62.621","63.238","60.559","16.5","0","Intrepid Kart","Norman OK","Champion Racing","Woltjer Racing Engines","365"
"Eduardo Barrichello","11","11","91f","X30 S","5","5","","","10.455","10.455","15","981.301","6","62.723","63.135","60.532","16.5","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","Ocala Gran Prix (OGP)","365"
"Worawong Komarakul","12","12","14y","X30 S","20","20","","","12.575","12.575","15","983.421","8","62.671","63.187","60.401","16.5","0","Praga","San Francisco CA","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","365"
"Nico de Bruijn","13","13","00a","X30 S","17","17","","","13.200","13.2","15","984.046","6","62.769","63.088","60.363","16.5","0","falcon","vlaardignen zh","BBR Karting","BBR","365"
"Brandon Jarsocrak","14","14","N2","X30 S","1","1","","","13.816","13.816","15","984.662","7","62.333","63.53","60.325","16.5","0","Praga","Reading PA","KartSport North America","Woltjer Racing Engines","365"
"Max Hewitt","15","15","333t","X30 S","12","12","","","14.485","14.485","15","985.331","11","62.915","62.942","60.284","16.5","0","COMPKART","Houston TX","J3 Competition","Allison Racing Engines","365"
"Kellen Ritter","16","16","399r","X30 S","21","21","","","14.551","14.551","15","985.397","5","62.733","63.125","60.28","16.5","0","Kosmic","N. Vancouver BC","365"
