"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","X30 Senior by PSL Karting","1073751292","Qualifying","Qualifying","2017-03-04 15:50:00 UTC","2017-03-04 15:58:48 UTC","FINAL","6","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Brandon Jarsocrak","1","1","N2","X30 S","17","17","","","","0","3","237.61","2","61.711","64.17","49.998","3.3","0","Praga","Reading PA","KartSport North America","Woltjer Racing Engines","365"
"Christian  Brooks","2","2","344c","X30 S","36","36","","","0.039","25.298","3","262.908","2","61.75","64.13","45.187","3.3","0","FA Kart","Nash Motorsportz","Woltjer","365"
"Braden Eves","3","3","41j","X30 S","29","29","","","0.053","1:14.65","4","312.26","2","61.764","64.115","50.727","4.4","0","-- Karts","Gahanna OH","Jay Howards MDD","Allison","365"
"Ryan Norberg","4","4","N1","X30 S","22","22","","","0.064","8.869","3","246.479","2","61.775","64.104","48.199","3.3","0","BIREL/ART Kart","Orlando FL","PSL Karting","SWEDETECH","365"
"Eduardo Barrichello","5","5","91f","X30 S","32","32","","","0.185","2:21.696","5","379.306","2","61.896","63.978","52.201","5.5","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","Ocala Gran Prix (OGP)","365"
"David Ilavia","6","6","32t","X30 S","3","3","","","0.223","48.143","4","285.753","3","61.934","63.939","55.432","4.4","0","Compkart","HOUSTON TX","J3 Competition","J3 Competition","365"
"Zach Holden","7","7","222j","X30 S","25","25","","","0.224","1:11.625","4","309.235","2","61.935","63.938","51.223","4.4","0","Tony Kart","Greenfield IN","Comet Kart Sales","Comet Engines","365"
"Austin Garrison","8","8","129f","X30 S","1","1","","","0.233","45.764","4","283.374","3","61.944","63.929","55.898","4.4","0","COMPKART","Davie FL","J3 Competition","P1 Engines","365"
"Luke Selliken","9","9","103z","X30 S","40","40","","","0.271","1:32.196","4","329.806","2","61.982","63.89","48.028","4.4","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","P1 Racing Engines","365"
"Alex Bertagnoli","10","10","1","X30 S","2","2","","","0.313","0 Laps","3","223.272","3","62.024","63.846","53.209","3.3","0","Merlin","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365"
"Dante Yu","11","11","044x","X30 S","35","35","","","0.354","23.488","3","261.098","2","62.065","63.804","45.5","3.3","0","COMPKART","Temple City CA","Formula Works / CompKart","P1 Racing Engines","365"
"Max Hewitt","12","12","333t","X30 S","6","6","","","0.367","49.67","4","287.28","3","62.078","63.791","55.138","4.4","0","COMPKART","Houston TX","J3 Competition","Allison Racing Engines","365"
