"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","S1/S2 by HPD/3G Kart Racing","1073751265","Practice 5","Practice","2017-03-03 20:00:00 UTC","2017-03-03 20:08:02 UTC","FINAL","6","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Billy Musgrave","1","1","322c","S1","13","13","","","","0","6","427.962","6","60.822","65.108","55.519","6.6","0","ALUMINOS","Norco CA","Musgrave Racing Company","MRC","385"
"Jake French","2","2","N2","S1","9","9","","","0.031","1 Lap","5","412.792","4","60.853","65.075","47.966","5.5","0","Sodi Kart","Sachse TX","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385"
"Austin Wilkins","3","3","1","S1","4","4","","","0.083","13.83","6","441.792","3","60.905","65.019","53.781","6.6","0","Sodi Kart","Wylie TX","Dallas Karting Complex","Fisher Racing Engines","385"
"Hunter Kelly","4","4","435y","S1","1","1","","","0.160","36.583","6","464.545","4","60.982","64.937","51.147","6.6","0","Praga","Elk Grove CA","Leading Edge Motorsports (LEM)","Fisher Racing Engines","385"
"Aj Myers","5","5","128f","S1","2","2","","","0.247","26.129","6","454.091","3","61.069","64.845","52.324","6.6","0","TB Kart","Palm Harbor FL","TB Kart USA","Swedetech","385"
"Riley Dickinson","6","1","253t","S2","23","5","","","0.260","0","6","441.338","3","61.082","64.831","53.836","6.6","0","Sodi Kart","New Braunfels TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385"
"Sky Finley","7","2","007t","S2","26","8","","","0.338","0 Laps","6","431.42","5","61.16","64.748","55.074","6.6","0","Sodi Kart","Frisco TX","DKC","Fisher Racing Engines","385"
"Callum Smith","8","6","442c","S1","6","6","","","0.345","2.335","6","430.297","5","61.167","64.741","55.218","6.6","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Gary Carlton","9","7","50y","S1","5","5","","","0.354","1 Lap","5","423.781","2","61.176","64.731","46.722","5.5","0","FK Kart","Leading Edge","Swedetech","385"
"Danny Formal","10","8","N1","S1","3","3","","","0.397","1 Lap","5","398.357","5","61.219","64.686","49.704","5.5","0","DR Kart","Hudson NH","DRT Racing","Fisher Racing Engines","385"
