"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484888","S1/S2 by HPD/3G Kart Racing","1073751261","Main Event","Race","2017-03-04 20:40:00 UTC","2017-03-04 21:04:14 UTC","FINAL","20","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Jake French","1","1","N2","S1","1","1","","","","0","20","1338.094","17","60.768","65.166","59.189","22.0","0","Sodi Kart","Sachse TX","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385"
"Billy Musgrave","2","2","322c","S1","2","2","","","2.298","2.298","20","1340.392","9","60.881","65.045","59.087","22.0","0","ALUMINOS","Norco CA","Musgrave Racing Company","MRC","385"
"Danny Formal","3","3","N1","S1","3","3","","","5.184","5.184","20","1343.278","15","60.964","64.956","58.96","22.0","0","DR Kart","Hudson NH","DRT Racing","Fisher Racing Engines","385"
"Mathias Ramirez","4","4","41f","S1","13","13","","","9.237","9.237","20","1347.331","9","60.96","64.961","58.783","22.0","0","BIREL/ART Kart","Palmetto FL","Andersen Racing Team","Swedetech","385"
"Aj Myers","5","5","128f","S1","5","5","","","12.557","12.557","20","1350.651","11","61.162","64.746","58.638","22.0","0","TB Kart","Palm Harbor FL","TB Kart USA","Swedetech","385"
"Matias Podboj","6","6","88c","S1","6","6","","","14.471","14.471","20","1352.565","12","61.265","64.637","58.555","22.0","0","-- Karts","Eastvale CA","Mad Old Nut Racing","DDR","385"
"Sabr? Cook","7","7","317d","S1","7","7","","","16.997","16.997","20","1355.091","12","61.396","64.499","58.446","22.0","0","Energy Kart","Grand Junction CO","Energy Kart USA","Swedetech","385"
"Austin Wilkins","8","8","1","S1","11","11","","","17.093","17.093","20","1355.187","7","61.079","64.834","58.442","22.0","0","Sodi Kart","Wylie TX","Dallas Karting Complex","Fisher Racing Engines","385"
"Callum Smith","9","9","442c","S1","9","9","","","22.334","22.334","20","1360.428","10","61.596","64.29","58.217","22.0","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Riley Dickinson","10","1","253t","S2","18","2","","","31.686","0","20","1369.78","10","61.298","64.602","57.82","22.0","0","Sodi Kart","New Braunfels TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385"
"Gianfranco Mazzaferro","11","2","414r","S2","19","3","","","33.612","1.926","20","1371.706","18","61.32","64.579","57.738","22.0","0","BIREL/ART Kart","St. Bruno QC","PSL Karting","SWEDETECH","385"
"Kyle Wick","12","3","109z","S2","20","4","","","34.013","2.327","20","1372.107","17","61.29","64.611","57.721","22.0","0","CRG Kart","Auburn WA","Rolison Performance Group (RPG)","N/A","385"
"Sky Finley","13","4","007t","S2","23","7","","","36.080","4.394","20","1374.174","12","61.242","64.662","57.635","22.0","0","Sodi Kart","Frisco TX","DKC","Fisher Racing Engines","385"
"Harry Gottsacker","14","5","69t","S2","29","13","","","39.902","8.216","20","1377.996","10","61.397","64.498","57.475","22.0","0","Intrepid Kart","New Braunfels TX","Champion Racing","swedtech","385"
"Jason Pettit","15","6","146y","S2","21","5","","","41.358","9.672","20","1379.452","10","61.587","64.299","57.414","22.0","0","Aluminos","Walnut Creek CA","Aluminos","Aluminos","385"
"Blair Hosie","16","7","27t","S2","22","6","","","41.716","10.03","20","1379.81","12","61.59","64.296","57.399","22.0","0","ALPHA","Sugar Land TX","DAMZ / ALPHA Kart USA","SwedeTech","385"
"Jeff Kingsley","17","8","016r","S2","25","9","","","45.643","13.957","20","1383.737","11","61.378","64.518","57.236","22.0","0","BIREL/ART Kart","Pickering ON","PSL Karting","Sweedtech","385"
"Andretta Young","18","9","3t","S2","42","26","","","46.493","14.807","20","1384.587","11","61.459","64.433","57.201","22.0","0","CRG","Katy TX","CRG","SRS","385"
"Kol Bailey","19","10","86k","S2","24","8","","","46.237","14.551","20","1384.331","11","61.626","64.259","57.212","22.0","0","Praga","Peoria AZ","Leading Edge","SwedeTech","385"
"Harrison Mills","20","11","191y","S2","41","25","","","48.877","17.191","20","1386.971","20","61.665","64.218","57.103","22.0","0","Aluminos","Vacaville CA","Pickett Racing/ Aluminos","Swedetech","385"
"CJ Cramm","21","12","44t","S2","32","16","","","1 Lap","1 Lap","19","1340.058","17","62.313","63.55","56.147","20.900000000000002","0","BIREL/ART Kart","Spring TX","PSL Karting","SWEDETECH","385"
"Joe Ruch","22","13","53j","S2","33","17","","","1 Lap","1 Lap","19","1342.559","10","62.424","63.437","56.042","20.900000000000002","0","DR Kart","McCordsville IN","Frontier Autosport","Fisher Racing Engines","385"
"Garrett McKelvie","23","14","125c","S2","37","21","","","1 Lap","1 Lap","19","1365.089","10","62.688","63.17","55.117","20.900000000000002","0","Aluminos","Temecula CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Zach Schiff","24","15","155j","S2","35","19","","","DNF","3 Laps","17","1210.682","6","62.241","63.624","55.605","18.700000000000003","0","TBkart","Dublin OH","TBkart Indy","TBkart Indy","385"
