"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484889","S4/S4SM by Evinco Tires/AiM Sports","1073751275","Practice 4","Practice","2017-03-03 18:10:00 UTC","2017-03-03 18:26:50 UTC","FINAL","5","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Ryan Kinnear","1","1","N1","S4","23","8","","","","0","4","358.341","3","61.652","64.231","44.204","4.4","0","Intrepid Kart","Richmond TX","Champion Racing","Swedetech","405"
"Renato David","2","2","250a","S4","19","6","","","0.232","49.338","5","407.679","4","61.884","63.991","48.568","5.5","0","BIREL/ART Kart","Orlando FL","N/A","N/A","405"
"Jordon Musser","3","3","2","S4","21","7","","","0.269","59.041","5","417.382","2","61.921","63.952","47.439","5.5","0","Birel Kart","3G Kart Racing","Fisher","405"
"Mike Jones","4","1","100t","S4 SM","12","10","","","0.432","0","5","393.904","2","62.084","63.785","50.266","5.5","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405"
"Ben Schermerhorn","5","4","255d","S4","14","4","","","0.569","39.23","5","397.571","4","62.221","63.644","49.802","5.5","0","Birel Kart","Highlands Ranch CO","N/A","SRS Racing Engines","405"
"Victor Jimenez","6","5","823m","S4","13","3","","","0.688","37.337","5","395.678","2","62.34","63.523","50.041","5.5","0","Tony Kart","Miami FL","Mike Rolison","Swedetech","405"
"John Crow","7","2","31c","S4 SM","22","15","","","0.731","1 Lap","4","358.27","3","62.383","63.479","44.212","4.4","0","Aluminos","Anaheim CA","MRC","MRC","405"
"Kevin Woods","8","3","994y","S4 SM","2","2","","","0.895","0 Laps","5","374.831","1","62.547","63.312","52.824","5.5","0","CRG","Newark CA","Ron White Racing","Joe White Racing Engines","405"
"Nick Firestone","9","4","N2","S4 SM","1","1","","","0.957","0 Laps","5","375.742","2","62.609","63.25","52.696","5.5","0","DR Kart","Paradise Valley AZ","DRT","SwedeTech","405"
"Rod Clinard","10","5","N3","S4 SM","15","11","","","0.973","4.287","5","398.191","4","62.625","63.234","49.725","5.5","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405"
"Robert Marks","11","6","N1","S4 SM","20","14","","","1.159","24.326","5","418.23","3","62.811","63.046","47.342","5.5","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Willy Musgrave","12","7","422c","S4 SM","6","5","","","1.175","0 Laps","5","382.695","3","62.827","63.03","51.738","5.5","0","DR","MRC","MRC","405"
"Byron Rothenhoefer","13","8","13s","S4 SM","16","12","","","1.326","7.237","5","401.141","5","62.978","62.879","49.359","5.5","0","Ford","Leesburg VA","SKUSA","Fisher Racing Engines","405"
"Alvaro Pelaez Diaz","14","6","05t","S4","18","5","","","1.390","53.726","5","412.067","5","63.042","62.815","48.05","5.5","0","CRG Kart","Coppell TX","Core Karting","Swedetech","405"
"Michael Rivera","15","9","122q","S4 SM","5","4","","","1.393","0 Laps","5","382.87","2","63.045","62.812","51.715","5.5","0","CKR","North Haven CT","CKR","Fisher Racing","405"
"Ken Schilling","16","10","21x","S4 SM","17","13","","","1.423","10.801","5","404.705","4","63.075","62.782","48.925","5.5","0","Aluminos","Stanton CA","Aluminos","SwedeTech","405"
"Justin Bennett","17","7","5y","S4","7","2","","","1.445","1:55.252","5","473.593","3","63.097","62.761","41.808","5.5","0","ALUMINOS","San Ramon CA","MRC","MRC","405"
"Venkat Reddy","18","11","68t","S4 SM","9","7","","","1.575","0 Laps","5","385.554","4","63.227","62.631","51.355","5.5","0","CRG Kart","Flower Mound TX","Core Karting","SRS Engines","405"
"Patrick Cecilian","19","8","521n","S4","3","1","","","1.720","25.438","5","383.779","2","63.372","62.488","51.592","5.5","0","Formula K","Flemington NJ","N/A","Fisher Racing Engines","405"
"Darrell Tunnell","20","12","102x","S4 SM","4","3","","","1.837","0 Laps","5","384.302","4","63.489","62.373","51.522","5.5","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Farshad Bagheri","21","13","155f","S4 SM","11","9","","","1.838","0 Laps","5","390.722","5","63.49","62.372","50.675","5.5","0","TBKart","St. Petersburg FL","TBKart USA","SwedeTech","405"
