"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","X30 Senior by PSL Karting","1073751299","Practice 6","Practice","2017-03-03 21:40:00 UTC","2017-03-03 21:48:19 UTC","FINAL","6","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Ryan Norberg","1","1","N1","X30 S","13","13","","","","0","6","394.467","3","61.949","63.924","60.233","6.6","0","BIREL/ART Kart","Orlando FL","PSL Karting","SWEDETECH","365"
"Christian  Brooks","2","2","344c","X30 S","18","18","","","0.014","1.73","6","396.197","4","61.963","63.909","59.97","6.6","0","FA Kart","Nash Motorsportz","Woltjer","365"
"Brandon Jarsocrak","3","3","N2","X30 S","6","6","","","0.037","0 Laps","6","381.306","4","61.986","63.885","62.312","6.6","0","Praga","Reading PA","KartSport North America","Woltjer Racing Engines","365"
"Jake Craig","4","4","60c","X30 S","17","17","","","0.185","2.315","6","396.782","4","62.134","63.733","59.882","6.6","0","Tony Kart","Mission Viejo CA","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365"
"Luke Selliken","5","5","103z","X30 S","16","16","","","0.189","1 Lap","5","333.382","3","62.138","63.729","59.391","5.5","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","P1 Racing Engines","365"
"Nicky Hays","6","6","151c","X30 S","3","3","","","0.198","1 Lap","5","313.24","4","62.147","63.72","63.21","5.5","0","CompKart","Huntington Beach CA","Formula Works","Tru Tech Racing Engines","365"
"Austin Garrison","7","7","129f","X30 S","31","31","","","0.222","1 Lap","5","350.018","3","62.171","63.695","56.569","5.5","0","COMPKART","Davie FL","J3 Competition","P1 Engines","365"
"Worawong Komarakul","8","8","14y","X30 S","5","5","","","0.232","0 Laps","6","380.289","4","62.181","63.685","62.479","6.6","0","Praga","San Francisco CA","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","365"
"Braden Eves","9","9","41j","X30 S","15","15","","","0.234","0.785","6","395.252","4","62.183","63.683","60.114","6.6","0","-- Karts","Gahanna OH","Jay Howards MDD","Allison","365"
"Max Hewitt","10","10","333t","X30 S","32","33","","","0.261","1 Lap","5","349.546","3","62.21","63.655","56.645","5.5","0","COMPKART","Houston TX","J3 Competition","Allison Racing Engines","365"
"Zach Holden","11","11","222j","X30 S","12","12","","","0.277","1 Lap","5","335.732","1","62.226","63.639","58.976","5.5","0","Tony Kart","Greenfield IN","Comet Kart Sales","Comet Engines","365"
"Brenden Baker","12","12","316t","X30 S","4","4","","","0.299","2 Laps","4","253.847","4","62.248","63.617","62.4","4.4","0","CRG Kart","Celina TX","CRG Nordam","Tru Tech Racing Engines","365"
"Dante Yu","13","13","044x","X30 S","33","34","","","0.359","1 Lap","5","350.458","3","62.308","63.555","56.497","5.5","0","COMPKART","Temple City CA","Formula Works / CompKart","P1 Racing Engines","365"
"Alex Bertagnoli","14","14","1","X30 S","36","37","","","0.382","1 Lap","5","366.488","2","62.331","63.532","54.026","5.5","0","Merlin","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365"
"Billy Musgrave","15","15","2c","X30 S","2","2","","","0.434","0 Laps","6","376.833","2","62.383","63.479","63.052","6.6","0","Mad Croc","Norco CA","Musgrave Racing Company","TruTech","365"
"Ryan MacDermid","16","16","416r","X30 S","19","19","","","0.435","5.195","6","399.662","1","62.384","63.478","59.45","6.6","0","Tony Kart","Brooklin ON","N/A","N/A","365"
"Kellen Ritter","17","17","399r","X30 S","20","20","","","0.479","5.36","6","399.827","6","62.428","63.433","59.426","6.6","0","Kosmic","N. Vancouver BC","365"
"Mason Buck","18","18","371z","X30 S","38","39","","","0.520","1 Lap","5","369.084","1","62.469","63.391","53.646","5.5","0","PDB","Newcastle WA","BBR Karting","Black Racing Engines","365"
"David Ilavia","19","19","32t","X30 S","1","1","","","0.559","0 Laps","6","377.108","3","62.508","63.352","63.006","6.6","0","Compkart","HOUSTON TX","J3 Competition","J3 Competition","365"
"Eduardo Barrichello","20","20","91f","X30 S","11","11","","","0.577","0.608","6","395.075","3","62.526","63.334","60.14","6.6","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","Ocala Gran Prix (OGP)","365"
"Nico de Bruijn","21","21","00a","X30 S","39","40","","","0.602","1 Lap","5","369.322","3","62.551","63.308","53.612","5.5","0","falcon","vlaardignen zh","BBR Karting","BBR","365"
"Jake Venberg","22","22","188t","X30 S","37","38","","","0.621","1 Lap","5","369.64","3","62.57","63.289","53.566","5.5","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365"
"Cedrik Lupien","23","23","020r","X30 S","14","14","","","0.625","4.924","6","399.391","6","62.574","63.285","59.491","6.6","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365"
"Stepanova Nekeel","24","24","22z","X30 S","7","7","","","0.650","0 Laps","6","381.922","2","62.599","63.26","62.212","6.6","0","Vemme","Seattle WA","Team VemmeKart","SwedeTech","365"
"Bryce Cornet","25","25","65o","X30 S","34","35","","","0.670","1 Lap","5","366.796","3","62.619","63.24","53.981","5.5","0","Intrepid Kart","Norman OK","Champion Racing","Woltjer Racing Engines","365"
"Lane Vacala","26","26","55j","X30 S","42","43","","","0.711","1 Lap","5","377.466","5","62.66","63.198","52.455","5.5","0","COMPKART","Antioch IL","J3 Competition","P1 Racing Engines","365"
"Nick Brueckner","27","27","274t","X30 S","35","36","","","0.733","1 Lap","5","366.645","4","62.682","63.176","54.003","5.5","0","Tony Kart","Hockley TX","Orsolon Racing","BN Racing","365"
"Colby DuBato","28","28","115y","X30 S","25","25","","","0.814","9.305","6","403.772","2","62.763","63.094","58.845","6.6","0","Tony Kart","Madera CA","PKS","P1","365"
"John Berry","29","29","24t","X30 S","26","26","","","0.859","9.777","6","404.244","3","62.808","63.049","58.776","6.6","0","Alpha","Katy TX","DAMZ Motorsports","Tru Tech Racing Engines","365"
"Brett Mitchell","30","30","382t","X30 S","30","30","","","0.865","1 Lap","5","348.145","2","62.814","63.043","56.873","5.5","0","ALPHA","Spring TX","ALPHA Kart USA","Woltjer Racing Engines","365"
"Nick Ramirez","31","31","3c","X30 S","24","24","","","0.878","8.685","6","403.152","2","62.827","63.03","58.936","6.6","0","Top Kart","Riverside CA","CRG-SoCal / Empire Karts","P1 Racing Engines","365"
"Logan Cusson","32","32","993r","X30 S","9","9","","","0.931","3.39","6","397.857","3","62.88","62.977","59.72","6.6","0","Kosmic Kart","Port Hope ON","RPG","Allison Engines","365"
"Adam Smalley","33","33","326z","X30 S","8","8","","","1.099","0 Laps","6","387.473","4","63.048","62.809","61.32","6.6","0","Kosmic Kart","Battle Ground WA","SmaK Plastics Racing","P1 Racing Engines","365"
"Kyle Apuzzo","34","34","303q","X30 S","10","10","","","1.119","6.636","6","401.103","4","63.068","62.789","59.237","6.6","0","CompKart","North Scituate RI","CompKart","Allison Racing Engines","365"
"Nathan Ratton","35","35","204t","X30 S","23","23","","","1.254","1 Lap","5","353.657","3","63.203","62.655","55.986","5.5","0","Tony Kart","Rockwall TX","Team Koene USA","Team Koene USA","365"
"Ayrton Kazee","36","36","732j","X30 S","40","41","","","1.299","1 Lap","5","374.648","1","63.248","62.611","52.85","5.5","0","Tony Kart","Cincinnati OH","Trinity Karting Group","BBS Racing Engines","365"
"Adam White","37","37","087t","X30 S","41","42","","","1.302","1 Lap","5","375.461","2","63.251","62.608","52.735","5.5","0","Sodi Kart","Dallas TX","DKC","Allison Engines","365"
"Ryan Raffa","38","38","15n","X30 S","21","21","","","1.377","13.24","6","407.707","2","63.326","62.534","58.277","6.6","0","-- Karts","Washington Crossing PA","Checkered Motorsports","Woltjer","365"
"Jacob Gulick","39","39","315z","X30 S","22","22","","","1.410","1 Lap","5","350.906","3","63.359","62.501","56.425","5.5","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365"
"Blake Hunt","40","40","117s","X30 S","28","28","","","1.682","1 Lap","5","348.046","2","63.631","62.234","56.889","5.5","0","FA Kart","Mooresville NC","365"
"Kasimir Sinnott","41","41","387t","X30 S","27","27","","","2.296","2 Laps","4","285.363","1","64.245","61.639","55.508","4.4","0","Tony Kart","Southlake TX","KRS","KRS","365"
"Andy Miller","42","42","311t","X30 S","29","29","","","3.627","1 Lap","5","364.864","4","65.576","60.388","54.267","5.5","0","FA Kart","Denton TX","Kart Racing Solutions","SRS","365"
"Lane Vacala","43","43","55j","X30 S","42","44","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COMPKART","Antioch IL","J3 Competition","P1 Racing Engines","365"
"Samuel Lupien","44","44","94r","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365"
"Austin Garrison","45","45","129f","X30 S","31","32","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COMPKART","Davie FL","J3 Competition","P1 Engines","365"
