"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484890","X30 Master by Rolison Performance Group","1073751287","Practice 5","Practice","2017-03-03 20:20:00 UTC","2017-03-03 20:29:16 UTC","FINAL","6","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Derek Wang","1","1","N1","X30 M","1","1","","","","0","5","414.903","4","63.801","62.068","47.722","5.5","0","FA Kart","Kirkland WA","BBR Karting","Tru Tech Racing Engines","405"
"Luis Zervigon","2","2","800g","X30 M","4","4","","","0.204","0.773","5","415.676","4","64.005","61.87","47.633","5.5","0","BIREL/ART Kart","New Orleans LA","PSL Karting","PSL Karting","405"
"Blake Choquer","3","3","144r","X30 M","3","3","","","0.282","1.01","5","415.913","5","64.083","61.795","47.606","5.5","0","Tony Kart","Langley BC","405"
"Miguel Mier","4","4","377t","X30 M","2","2","","","0.284","5.124","5","420.027","1","64.085","61.793","47.14","5.5","0","SODI","Frisco TX","Dallas Karting Complex (DKC) / SodiKart USA","N/A","405"
"John Robicheaux","5","5","613g","X30 M","6","6","","","0.474","1 Lap","4","356.606","2","64.275","61.61","44.419","4.4","0","Exprit","Gulfport MS","N/A","Ogden USA Racing Engines","405"
"Cristian Vomir","6","6","28j","X30 M","9","9","","","0.648","5.476","5","420.379","1","64.449","61.444","47.1","5.5","0","Kosmic Kart","Hoffman Estates IL","405"
"Travis Irving","7","7","52c","X30 M","5","5","","","0.771","57.351","6","472.254","3","64.572","61.327","50.312","6.6000000000000005","0","Compkart","Norco CA","Formula Works/Spearamint Rhino","Roush/Fenway","405"
"Jason Vince","8","8","576y","X30 M","8","8","","","0.821","42.505","6","457.408","6","64.622","61.279","51.945","6.6000000000000005","0","Arrow Kart","Henderson NV","TJV Racing","Tru Tech Racing Engines","405"
"Carlos Calderon","9","9","101y","X30 M","7","7","","","0.838","38.489","6","453.392","2","64.639","61.263","52.405","6.6000000000000005","0","Aluminos","San Jose CA","Aluminos","Musgrave Racing Company (MRC)","405"
"Vatche Tatikian","10","10","77x","X30 M","15","15","","","0.892","2.743","5","417.646","4","64.693","61.212","47.409","5.5","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405"
"Mario Barrios","11","11","011f","X30 M","11","11","","","0.947","5.335","5","420.238","4","64.748","61.16","47.116","5.5","0","Falcon","Miami Beach FL","BBR","Black","405"
"Jonathan Silva","12","12","55k","X30 M","14","14","","","1.031","9.075","5","423.978","1","64.832","61.081","46.701","5.5","0","CompKart","Corona CA","Formula Works / Extreme Karting","Tru Tech Racing Engines","405"
"Paul Meise","13","13","497j","X30 M","13","13","","","1.060","55.891","6","470.794","2","64.861","61.054","50.468","6.6000000000000005","0","Tony Kart","Cincinnati OH","N/A","N/A","405"
"Laurentiu Mardan","14","14","82j","X30 M","10","10","","","1.064","54.798","6","469.701","1","64.865","61.05","50.585","6.6000000000000005","0","Kosmic Kart","Arlington Heights IL","KartCraft / Pole Position Inc","Woltjer","405"
"Roman Padans","15","15","6j","X30 M","12","12","","","1.106","42.964","6","457.867","2","64.907","61.01","51.893","6.6000000000000005","0","Merlin Kart","Madison WI","Franklin","FMS","405"
"Scot Carapellatti","16","16","43n","X30 M","18","18","","","1.174","48.776","6","463.679","2","64.975","60.947","51.242","6.6000000000000005","0","FK Kart","Olean NY","Carapellatti Racing","Adkins Speed Center","405"
"Jesus Robles-Torrado","17","17","15t","X30 M","16","16","","","1.308","41.616","6","456.519","4","65.109","60.821","52.046","6.6000000000000005","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","405"
"Kim Carapellatti","18","18","5n","X30 M","17","17","","","1.364","46.41","6","461.313","5","65.165","60.769","51.505","6.6000000000000005","0","PCR","Cuba NY","Carapellatti Racing","adkins speed center","405"
"DJ Ortiz","19","19","517t","X30 M","19","19","","","3.839","4 Laps","1","173.765","1","67.64","58.545","22.789","1.1","0","Tony Kart","Plano TX","KRS","KRS/SRS","405"
