"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484885"," Micro Swift by SKUSA","1073751225","Warm-Up","Practice","2017-03-04 13:40:00 UTC","2017-03-04 13:59:13 UTC","FINAL","2","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Caleb Gafrarar","1","1","44s","Micro S","4","4","","","","0","2","164.311","2","71.94","55.046","48.201","2.2","0","Parolin Kart","Midland NC","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225"
"Brandon Carr","2","2","N2","Micro S","17","17","","","0.064","0.897","2","165.208","1","72.004","54.997","47.94","2.2","0","Benik Kart","fort lauderdale FL","Benik Kart Factory Team","Supertune/ Woltjer","225"
"Frankie Iadevaia","3","3","76n","Micro S","3","3","","","0.259","0 Laps","2","160.857","2","72.199","54.848","49.236","2.2","0","Nitro Kart","Seaford NY","Nitro Kart","woltjer","225"
"Ben Maier","4","4","67n","Micro S","7","7","","","0.284","1.491","2","165.802","1","72.224","54.829","47.768","2.2","0","Nitro","Stevensville SC","Team Nitro","Woltjer","225"
"Enzo Deligny","5","5","17c","Micro S","12","12","","","0.494","5.093","2","169.404","2","72.434","54.67","46.752","2.2","0","Parolin Kart","Los Angeles CA","2Wild Karting","Woltjer Racing Engines","225"
"Alex Powell","6","6","80f","Micro S","6","6","","","0.598","1.21","2","165.521","1","72.538","54.592","47.849","2.2","0","Tony Kart","Doral FL","Speed concept racing","Allison","225"
"Elliot Cox","7","7","N3","Micro S","8","8","","","0.603","0.859","2","165.17","1","72.543","54.588","47.951","2.2","0","Vemme Kart","Indianapolis IN","Motorsports Driver Development (MDD)","Woltjer Racing Engines","225"
"Christian Miles","8","8","722j","Micro S","1","1","","","0.685","0 Laps","2","164.261","2","72.625","54.527","48.216","2.2","0","Praga","Paloma IL","Kartsport North America","Woltjer Racing Engines","225"
"Cooper Shipman","9","9","23t","Micro S","9","9","","","0.703","4.969","2","169.28","2","72.643","54.513","46.786","2.2","0","Tony Kart","Austin TX","Iron Rock","Woltjer","225"
"Danny Dyszelski","10","10","8s","Micro S","5","5","","","0.817","2.698","2","167.009","2","72.757","54.428","47.423","2.2","0","Vemme","York SC","Jay Howard's Motorsports Driver Development (MDD)","Ogden USA Racing Engines","225"
"Ethan Nascimento","11","11","21y","Micro S","11","11","","","0.856","8.027","2","172.338","2","72.796","54.399","45.956","2.2","0","Top Kart","Manteca CA","PKS Kart Supplies","P1 Racing Engines","225"
"Paul Bocuse","12","12","71f","Micro S","10","10","","","0.947","6.085","2","170.396","2","72.887","54.331","46.48","2.2","0","Tony Kart","Orlando FL","Speed Concepts Racing","Allison Racing Engines","225"
"Logan Toke","13","13","57c","Micro S","14","14","","","0.995","7.007","2","171.318","2","72.935","54.295","46.23","2.2","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","225"
"Piers Aspiras","14","14","217y","Micro S","13","13","","","1.935","10.022","2","174.333","2","73.875","53.604","45.43","2.2","0","Top Kart","Rocklin CA","PKS Kart Supplies (PKS)","P1 Racing Engines","225"
"Miles Hewitt","15","15","717t","Micro S","2","2","","","1.966","9.945","2","174.256","2","73.906","53.582","45.45","2.2","0","COMPKART","Houston TX","J3 Competition","P1 Racing Engines","225"
"Camryn Reed","16","16","09g","Micro S","15","15","","","3.097","15.521","2","179.832","2","75.037","52.774","44.041","2.2","0","Sodi Kart","Dallas Karting Complex (DKC) / SodiKart USA","Sodi","225"
"Ethan Ayars","17","17","8e","Micro S","16","16","","","7.355","37.588","2","201.899","2","79.295","49.94","39.228","2.2","0","Parolin Kart","Weatherby Lake MO","Russell Karting Specialties","Russell Karting Specialties","225"
