"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484890","X30 Master by Rolison Performance Group","1073751288","Practice 6","Practice","2017-03-03 21:30:00 UTC","2017-03-03 21:41:26 UTC","FINAL","6","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Derek Wang","1","1","N1","X30 M","3","3","","","","0","6","448.227","6","63.939","61.934","53.009","6.6","0","FA Kart","Kirkland WA","BBR Karting","Tru Tech Racing Engines","405"
"Jesus Robles-Torrado","2","2","15t","X30 M","1","1","","","0.088","1.913","6","450.14","3","64.027","61.849","52.784","6.6","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","405"
"Blake Choquer","3","3","144r","X30 M","2","2","","","0.123","0 Laps","6","447.102","3","64.062","61.815","53.142","6.6","0","Tony Kart","Langley BC","405"
"Travis Irving","4","4","52c","X30 M","6","6","","","0.276","3.99","6","452.217","5","64.215","61.668","52.541","6.6","0","Compkart","Norco CA","Formula Works/Spearamint Rhino","Roush/Fenway","405"
"Luis Zervigon","5","5","800g","X30 M","4","4","","","0.297","1.217","6","449.444","3","64.236","61.648","52.865","6.6","0","BIREL/ART Kart","New Orleans LA","PSL Karting","PSL Karting","405"
"Jason Vince","6","6","576y","X30 M","11","11","","","0.447","2 Laps","4","324.873","2","64.386","61.504","48.758","4.4","0","Arrow Kart","Henderson NV","TJV Racing","Tru Tech Racing Engines","405"
"Miguel Mier","7","7","377t","X30 M","16","16","","","0.467","3 Laps","3","319.403","2","64.406","61.485","37.194","3.3","0","SODI","Frisco TX","Dallas Karting Complex (DKC) / SodiKart USA","N/A","405"
"Laurentiu Mardan","8","8","82j","X30 M","14","14","","","0.561","17.986","6","466.213","5","64.5","61.395","50.964","6.6","0","Kosmic Kart","Arlington Heights IL","KartCraft / Pole Position Inc","Woltjer","405"
"Mario Barrios","9","9","011f","X30 M","13","13","","","0.636","8.423","6","456.65","6","64.575","61.324","52.031","6.6","0","Falcon","Miami Beach FL","BBR","Black","405"
"Jonathan Silva","10","10","55k","X30 M","9","9","","","0.656","5.989","6","454.216","3","64.595","61.305","52.31","6.6","0","CompKart","Corona CA","Formula Works / Extreme Karting","Tru Tech Racing Engines","405"
"Cristian Vomir","11","11","28j","X30 M","12","12","","","0.686","8.176","6","456.403","3","64.625","61.277","52.059","6.6","0","Kosmic Kart","Hoffman Estates IL","405"
"Carlos Calderon","12","12","101y","X30 M","7","7","","","0.814","8.055","6","456.282","2","64.753","61.155","52.073","6.6","0","Aluminos","San Jose CA","Aluminos","Musgrave Racing Company (MRC)","405"
"Roman Padans","13","13","6j","X30 M","15","15","","","0.836","10.155","6","458.382","6","64.775","61.135","51.834","6.6","0","Merlin Kart","Madison WI","Franklin","FMS","405"
"Vatche Tatikian","14","14","77x","X30 M","8","8","","","0.938","6.71","6","454.937","4","64.877","61.039","52.227","6.6","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405"
"John Robicheaux","15","15","613g","X30 M","5","5","","","0.952","5 Laps","1","127.682","1","64.891","61.025","31.015","1.1","0","Exprit","Gulfport MS","N/A","Ogden USA Racing Engines","405"
"Paul Meise","16","16","497j","X30 M","10","10","","","1.515","13.154","6","461.381","5","65.454","60.501","51.498","6.6","0","Tony Kart","Cincinnati OH","N/A","N/A","405"
"DJ Ortiz","17","17","517t","X30 M","17","","","","2.511","2 Laps","4","426.978","3","66.45","59.594","37.098","4.4","0","Tony Kart","Plano TX","KRS","KRS/SRS","405"
"Kim Carapellatti","18","18","5n","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PCR","Cuba NY","Carapellatti Racing","adkins speed center","405"
"Scot Carapellatti","19","19","43n","X30 M","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FK Kart","Olean NY","Carapellatti Racing","Adkins Speed Center","405"
