"Event ID","Event Name","Started At","Ended At"
"240-2147484866-20170303","2017 SKUSA Pro Tour WinterNats Round 1","2017-03-03 11:00:00 UTC","2017-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484887","Mini Swift by Dallas Karting Complex","1073751254","Practice 5","Practice","2017-03-03 19:50:00 UTC","2017-03-03 19:58:07 UTC","FINAL","5","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-1/results/1073751254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Luca Mars","1","1","888n","Mini S","1","2","","","","0","5","418.112","5","69.527","56.956","47.356","5.5","0","Energy Kart","Sewickley PA","Energy Kart USA","Woltjer Racing Engines","245"
"Brent Crews","2","2","611s","Mini S","1","1","","","0.197","0 Laps","5","412.533","3","69.724","56.795","47.996","5.5","0","Nitro Kart","Denver NC","Team Nitro Kart","Woltjer","245"
"Dale Curran","3","3","131r","Mini S","6","7","","","0.220","17.211","5","435.323","5","69.747","56.777","45.483","5.5","0","Tony Kart","Ajax ON","Team Koene USA","Team Koene USA","245"
"Connor Zilisch","4","4","272s","Mini S","2","3","","","0.232","3 Laps","2","222.968","1","69.759","56.767","35.521","2.2","0","Energy Kart","Matthews NC","Team Felon","Allison Racing Engines","245"
"Cole Morgan","5","5","066x","Mini S","11","12","","","0.244","0 Laps","5","413.792","1","69.771","56.757","47.85","5.5","0","Benik Kart","Anahaim CA","Team Benik","Morgan Racing Engines","245"
"Santiago Trisini","6","6","123f","Mini S","10","11","","","0.265","17.125","5","435.237","5","69.792","56.74","45.492","5.5","0","Benik Kart","Miami FL","Team Benik Kart","Woltjer Racing Engines","245"
"Reece Gold","7","7","455f","Mini S","9","10","","","0.291","2.91","5","421.022","2","69.818","56.719","47.028","5.5","0","Benik Kart","Fort Lauderdale FL","Benik","Walter's","245"
"Ashton Chilton","8","8","165f","Mini S","15","16","","","0.300","0 Laps","5","413.13","3","69.827","56.712","47.927","5.5","0","Nitro Kart","Key Largo FL","Team Nitro Kart","Woltjer Racing Engines","245"
"Carson Morgan","9","9","88x","Mini S","3","4","","","0.358","0 Laps","5","418.024","5","69.885","56.665","47.366","5.5","0","Benik Kart","Anaheim CA","JO Motorsports","JO Racing Engines","245"
"Justin Arseneau","10","10","136r","Mini S","7","8","","","0.502","5.696","5","423.808","5","70.029","56.548","46.719","5.5","0","BIREL/ART Kart","Morin-Heights QC","PSL KARTING","ALLISON","245"
