"Event ID","Event Name","Started At","Ended At"
"2789-4325-2147484472-20220827","INDONATION MX-GTX WEST JAVA 2022","2022-08-27 01:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3227","GRAND WISATA MX CIRCUIT","4325","Grand Wisata mx Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","06.MX 65-NOVICE","1073742308","MOTO 1","Race","2022-08-27 04:05:00 UTC","2022-08-27 04:48:29 UTC","PROVISIONAL","7","https://racehero.io/events/indonation-mx-gtx-west-java-2022/results/1073742308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"RYAN DEVANO ARDIANSYAH","1","1","75B","06.MX 65 NOVICE","1","","","","","0","7","740.36","4","103.92","54.734","53.779","11.06","0","DIY","ONESIXEIGHT EDERAL OIL GHEAGEREL 22 KYT","HUSQVARNA"
"RIZKI GEMILANG","2","2","29","06.MX 65 NOVICE","2","","2.912","","2.912","2.912","7","743.272","3","104.013","54.685","53.569","11.06","0","TANGERANG BANTEN","LAMPIR 645 INMOSS","YAMAHA"
"KEANU HAIDER MPS","3","3","113A","06.MX 65 NOVICE","5","","3.005","","5.917","5.917","7","746.277","2","103.183","55.125","53.353","11.06","0","BANTEN","MPS SAHARA WORKS","YAMAHA"
"ANINDYA BASKORO S","4","4","77","06.MX 65 NOVICE","6","","1.580","","7.497","7.497","7","747.857","2","104.053","54.664","53.24","11.06","0","DIY","BAS MX SKS HTJRT VMX.ID","HUSQVARNA"
"F FADLY MAHENDRA","5","5","61","06.MX 65 NOVICE","3","","12.260","","19.757","19.757","7","760.117","4","105.695","53.815","52.381","11.06","0","DIY","PULANG SEKOLAH SALAK MX","KTM"
"ALVIN DZIKRI ALKHOLIFI","6","6","127","06.MX 65 NOVICE","4","","1.220","","20.977","20.977","7","761.337","7","106.048","53.636","52.297","11.06","0","BEKASI JABAR","BKMC DAPUR SHITIN","HUSQVARNA"
"NICO SUITON","7","7","21B","06.MX 65 NOVICE","7","","36.124","","57.101","57.101","7","797.461","2","110.779","51.345","49.928","11.06","0","TANGERANG BANTEN","PRIVATEER","KTM"
"ALVIN GUSTIAN","8","8","2","06.MX 65 NOVICE","9","","1.970","","59.071","59.071","7","799.431","5","110.672","51.395","49.805","11.06","0","SUBANG JABAR","REGIANA FAMALY RACING 97","KTM"
"M AKRAM","9","9","126B","06.MX 65 NOVICE","8","","2.719","","1:01.790","1:01.79","7","802.15","3","111.341","51.086","49.637","11.06","0","DKI JAKARTA","ARKAN MODIFIED JMR CTR PRODUK DJAM","HUSQVARNA"
"AHMAD AUFAR","10","10","337","06.MX 65 NOVICE","10","","12.060","","1:13.850","1:13.85","7","814.21","4","112.983","50.344","48.901","11.06","0","BINUANG","AUFAR MX 3 KIDS GEAGEREL HRVRT","KTM"
"RADELL ALDRIC ANSELLO","11","11","53A","06.MX 65 NOVICE","11","","5.150","","1:19.000","1:19","7","819.36","3","113.359","50.177","48.594","11.06","0","DEPOK JABAR","NUSA INDONESIA MX DIVISION","YAMAHA"
"JAVA SANDHYA","12","12","211","06.MX 65 NOVICE","12","","1 Lap","","1 Lap","8.558","6","748.918","3","121.004","47.007","45.57","9.48","0","SUMEDANG JABAR","SANDHYA IHMX DRV 12 MOTO ART","YZ"
"DAFFA","13","13","25","06.MX 65 NOVICE","14","","36.938","","1 Lap","45.496","6","785.856","2","127.463","44.625","43.428","9.48","0","KLATEN JATENG","PUTRA PANGESTU VITA SAKON RM CELINE INDO","KTM"
"AMARAL FERNANDO T","14","14","188","06.MX 65 NOVICE","13","","12.217","","1 Lap","57.713","6","798.073","6","128.775","44.17","42.763","9.48","0","KENDAL JATENG","ZULFIKAR FAMILY 161","YZ"
"KAHFI MUBAROK HIDAYAT","15","15","72","06.MX 65 NOVICE","15","","20.748","","1 Lap","1:18.461","6","818.821","2","131.776","43.164","41.679","9.48","0","BANDUNG JABAR","DIVA MX IND PHOLS MX","KTM"
"RAFI AL ENZO","16","16","86","06.MX 65 NOVICE","16","","29.701","","1 Lap","1:48.162","6","848.522","2","136.031","41.814","40.221","9.48","0","DEPOK JABAR","RAFIRA 86 RPG MOTOR COMMUNTIY BKMC DARWIN MX","HUSQVARNA"
"HAFIDZ CHIKAL RAMDHANI","17","17","16","06.MX 65 NOVICE","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBB JABAR","KMS HL 23 ANGEL 49"
"TEGAR ADINATA SAPUTRA","18","18","23C","06.MX 65 NOVICE","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG JABAR","NSJ COLLECTION IH MX SCHOOL DJAWARA TANAH MX","KTM"
