"Event ID","Event Name","Started At","Ended At"
"2789-4325-2147484472-20220827","INDONATION MX-GTX WEST JAVA 2022","2022-08-27 01:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3227","GRAND WISATA MX CIRCUIT","4325","Grand Wisata mx Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484476","04.MX 85","1073742327","MOTO 2","Race","2022-08-28 03:10:00 UTC","2022-08-28 03:48:30 UTC","PROVISIONAL","12","https://racehero.io/events/indonation-mx-gtx-west-java-2022/results/1073742327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"DESMOND JONATAN","1","1","99","04.MX85","2","","","","","0","12","1195.093","4","97.082","58.59","57.114","18.96","0","BLITAR JATIM","RYSQY MOTOR BOSS MILD VMX.ID RMS BOLD GOPRO ART","KTM"
"M ATHAR AL GHIFARI","2","2","23B","04.MX85","1","","6.272","","6.272","6.272","12","1201.365","5","97.474","58.354","56.815","18.96","0","KBB JABAR","PRIVATEER","HUSQVARNA"
"IVAN VALROSSI","3","3","26","04.MX85","3","","12.874","","19.146","19.146","12","1214.239","6","97.646","58.251","56.213","18.96","0","DIY","ONESIXEIGHT EDERAL OIL GHEAGEREL 22 KYT","KTM"
"DARRYL ATALLA RAZEKTY","4","4","27C","04.MX85","5","","4.689","","23.835","23.835","12","1218.928","5","99.425","57.209","55.997","18.96","0","SUBANG JABAR","CBI RACE TEAM","KTM"
"ANDRE ANAFIAH MUTAQIN","5","5","32","04.MX85","6","","6.132","","29.967","29.967","12","1225.06","6","99.437","57.202","55.716","18.96","0","SUMEDANG JABAR","NSJ COLLECTION IH MX SCHOOL DJAWARA TANAH MX","KTM"
"KEMAL ANDREA MPS","6","6","13","04.MX85","4","","0.040","","30.007","30.007","12","1225.1","2","98.382","57.815","55.715","18.96","0","BANTEN","MPS SAHARA WORKS VMX KYT NAVARO","HUSQVARNA"
"GIOVANI H","7","7","610","04.MX85","12","","4.131","","34.138","34.138","12","1229.231","5","99.535","57.146","55.527","18.96","0","MEDAN SUMUT","76 MX TEAM HARIMAU SUMATERA","KTM"
"IBRAHIM KHOIRULLOH","8","8","54","04.MX85","10","","19.549","","53.687","53.687","12","1248.78","7","100.301","56.709","54.658","18.96","0","BOGOR JABAR","VRUMI PATIL MX BENTENG DJAM","HUSQVARNA"
"SOLETO RAMADHAN","9","9","103","04.MX85","9","","2.143","","55.830","55.83","12","1250.923","3","101.067","56.279","54.565","18.96","0","KARANG ANYAR JATENG","INTI KARYA BKRT ORF RACING TEAM","KTM"
"M SHABIR ROSYAD SIREGAR","10","10","120","04.MX85","16","","5.679","","1:01.509","1:01.509","12","1256.602","5","101.194","56.209","54.318","18.96","0","DKI JAKARTA","RMS JNE MOTO CROSS","KTM"
"KARREL IBRAHIM MPS","11","11","11B","04.MX85","11","","2.258","","1:03.767","1:03.767","12","1258.86","9","100.88","56.384","54.22","18.96","0","BANTEN","MPS SAHARA WORKS VMX KYT NAVARO","HONDA"
"CAMERON STEFANO GALLARDO","12","12","71","04.MX85","7","","2.767","","1:06.534","1:06.534","12","1261.627","3","101.401","56.094","54.102","18.96","0","DIY","YESS MX IRENG ENOM","KTM"
"KAFI","13","13","235","04.MX85","8","","6.389","","1:12.923","1:12.923","12","1268.016","2","103.182","55.126","53.829","18.96","0","BANDUNG JABAR","MACH POINT"
"ANGGA ATHAREYHANSYAH","14","14","17B","04.MX85","14","","1 Lap","","1 Lap","14.082","11","1209.175","4","104.663","54.346","51.744","17.380000000000003","0","DIY","OREL MX BANK EKA VMX MS GLOW BOM3 161 FAMILY","KTM"
"HILDAN REDINDA","15","15","9A","04.MX85","15","","14.500","","1 Lap","28.582","11","1223.675","6","107.522","52.901","51.131","17.380000000000003","0","SUBANG JABAR","REGIANA FAMALY RACING YS 97","KTM"
"HAFIZ A M","16","16","47","04.MX85","19","","12.044","","1 Lap","40.626","11","1235.719","4","107.694","52.816","50.633","17.380000000000003","0","BANJAR JABAR","KTJ MX BANDUNG SUNGGORO","KTM"
"ZIDAN RAKHMADAN","17","17","211B","04.MX85","13","","19.203","","1 Lap","59.829","11","1254.922","3","110.274","51.581","49.858","17.380000000000003","0","PANDEGLANG BANTEN","ZABOGAR IH MX SCHOOL"
"ARYA PUTRA BAHJANA","18","18","77A","04.MX85","20","","1.479","","1 Lap","1:01.308","11","1256.401","2","109.526","51.933","49.799","17.380000000000003","0","KUDUS JATIM","ARYA RACING TEAM ABRT 20","KTM"
"AL JALALUDIN RUMI","19","19","41","04.MX85","17","","18.217","","1 Lap","1:19.525","11","1274.618","4","109.11","52.131","49.088","17.380000000000003","0","SAMPIT KALTENG","V RUMI AL RUMI MX ATMAJAYA RSAC GMA PRODUCT","GASGAS"
"ZACK JEAN PATERSON","20","20","27B","04.MX85","18","","1.771","","1 Lap","1:21.296","11","1276.389","5","108.632","52.36","49.02","17.380000000000003","0","DKI JAKARTA","INMOSS","KTM"
"DELON","21","21","18","04.MX85","21","","6 Laps","","7 Laps","7 Laps","5","604.133","4","106.088","53.616","47.076","7.9","0","BANDUNG JABAR","BRP BANDUNG SUNGGORO","HUSQVARNA"
"ELGI PUTRA MUFTIALI","22","22","26B","04.MX85","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG JABAR","MYONE ZABOGAR TRT91 VMX SVNX HUDGRAPHIX 27 TDM ONESIXEIGHT V'RUMI","HUSQVARNA"
