"Event ID","Event Name","Started At","Ended At"
"2789-4325-2147484472-20220827","INDONATION MX-GTX WEST JAVA 2022","2022-08-27 01:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3227","GRAND WISATA MX CIRCUIT","4325","Grand Wisata mx Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","20.BEBEK STD PEMULA","1073742319","FINAL","Race","2022-08-27 08:35:00 UTC","2022-08-27 08:47:05 UTC","PROVISIONAL","6","https://racehero.io/events/indonation-mx-gtx-west-java-2022/results/1073742319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"RUBIN CAESAR","1","1","86B","20.BEBEK STD PEMULA","1","","","","","0","6","631.071","2","104.127","54.626","54.079","9.48","0","SALATIGA JATENG","TEAM 86 NORIFUMI DESIGN ONE JC SUPERTRACK 82 TRICKY SWALLOW IPONE"
"ALDIYAN PUTRA APRIYAN","2","2","102","20.BEBEK STD PEMULA","3","","11.351","","11.351","11.351","6","642.422","6","106.608","53.354","53.124","9.48","0","SUMEDANG JABAR","TRT 91 HODIZ JAYA GUMELAR NYOMOT JAWARA MESAT 93 SUSPENSION DRV INDUSTRIES"
"HAFIDZ CHIKAL RAMDHANI","3","3","16","20.BEBEK STD PEMULA","2","","0.211","","11.562","11.562","6","642.633","6","105.873","53.725","53.107","9.48","0","KBB JABAR","KMS HL 23 ANGEL 49"
"M REGI","4","4","195","20.BEBEK STD PEMULA","5","","11.880","","23.442","23.442","6","654.513","5","106.847","53.235","52.143","9.48","0","JEPARA JATENG","BERKAH ABADI STONE CRUISER RSAR PEKAJAMAN"
"M RIDWAN","5","5","27A","20.BEBEK STD PEMULA","4","","2.866","","26.308","26.308","6","657.379","3","108.355","52.494","51.915","9.48","0","DEPOK JABAR","MAUSER TEAM 13 GHAINTS PLANTSYN RACING HRT 98"
"TONG ENG KW","6","6","406","20.BEBEK STD PEMULA","6","","1.511","","27.819","27.819","6","658.89","3","109.67","51.865","51.796","9.48","0","BOGOR JABAR","HMS MOTOSPORT"
"GIBRAN ZAKI A","7","7","16B","20.BEBEK STD PEMULA","7","","35.103","","1:02.922","1:02.922","6","693.993","2","113.576","50.081","49.176","9.48","0","PANDEGLANG BANTEN","BUDIATO FARM"
"MARVELL","8","8","184A","20.BEBEK STD PEMULA","10","","1 Lap","","1 Lap","1 Lap","5","618.047","2","106.769","53.274","46.016","7.9","0","BEKASI JABAR","PT MARVEL PUTRA TRANS JC SUSPENSION VMX.ID ORCA MALABAR"
"SEDJAFOTO KOKOH","9","9","275","20.BEBEK STD PEMULA","8","","35.134","","1 Lap","22.11","5","653.181","4","131.056","43.401","43.541","7.9","0","BEKASI JABAR","PRIVATEER"
"FABIO ERLANG DESTYA","10","10","93","20.BEBEK STD PEMULA","9","","3 Laps","","4 Laps","4 Laps","2","203.499","2","105.341","53.996","55.902","3.16","0","SEMARANG JATENG","ENZO MOTOR 148 KAB. BANDUNG BARAT","YAMAHA"
