"Event ID","Event Name","Started At","Ended At"
"2789-4325-2147484472-20220827","INDONATION MX-GTX WEST JAVA 2022","2022-08-27 01:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3227","GRAND WISATA MX CIRCUIT","4325","Grand Wisata mx Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484477","05.MX 65","1073742309","MOTO 1","Race","2022-08-27 04:25:00 UTC","2022-08-27 05:12:16 UTC","PROVISIONAL","9","https://racehero.io/events/indonation-mx-gtx-west-java-2022/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"M ATHAR AL GHIFARI","1","1","23B","05.MX65","1","","","","","0","9","930.001","2","100.372","56.669","55.045","14.22","0","KBB JABAR","PRIVATEER","HUSQVARNA"
"DJANOKO MAHIJA","2","2","7","05.MX65","2","","13.539","","13.539","13.539","9","943.54","4","102.627","55.424","54.255","14.22","0","DIY","RYSQY MOTOR BOSS MILD RMS BOLD RMS GOPRO ART","KTM"
"ALVIANZAR LARKAA","3","3","48","05.MX65","6","","15.110","","28.649","28.649","9","958.65","3","103.568","54.92","53.4","14.22","0","CIMAHI JABAR","SAMPONO MX","KTM"
"GABRIL ALFARISI","4","4","64","05.MX65","5","","24.323","","52.972","52.972","9","982.973","7","104.909","54.218","52.079","14.22","0","BANDUNG JABAR","HK ETIKA VMX","HUSQVARNA"
"ELVARO WIBISONO","5","5","84","05.MX65","4","","9.547","","1:02.519","1:02.519","9","992.52","3","105.269","54.033","51.578","14.22","0","SOLO JATENG","BKRT ORF ART INDUSTRIES","HUSQVARNA"
"ALVIN DZIKRI ALKHOLIFI","6","6","127","05.MX65","7","","1.777","","1:04.296","1:04.296","9","994.297","8","107.723","52.802","51.486","14.22","0","BEKASI JABAR","BKMC DAPUR SHITIN","HUSQVARNA"
"MUHAMMAD DAMAR SATYA REYZA","7","7","131A","05.MX65","8","","18.498","","1:22.794","1:22.794","9","1012.795","2","109.201","52.087","50.545","14.22","0","BEKASI JABAR","DOA MX","GASGAS"
"ALVIN GUSTIAN","8","8","2","05.MX65","10","","1 Lap","","1 Lap","9.992","8","939.993","8","111.142","51.178","48.409","12.64","0","SUBANG JABAR","REGIANA FAMALY RACING 97","KTM"
"GATFAN ABIPRAYA","9","9","22","05.MX65","3","","0.773","","1 Lap","10.765","8","940.766","5","106.667","53.325","48.369","12.64","0","BANTEN","BENTENG RACING TEAM SVNX DJAM","KTM"
"TEGAR ADINATA SAPUTRA","10","10","23C","05.MX65","9","","23.883","","1 Lap","34.648","8","964.649","2","115.243","49.357","47.172","12.64","0","SUMEDANG JABAR","NSJ COLLECTION IH MX SCHOOL DJAWARA TANAH MX","KTM"
"SENO PUTRA PRAWIRA","11","11","11A","05.MX65","11","","1 Lap","","2 Laps","1:40.853","7","1030.854","2","119.121","47.75","38.624","11.06","0","BANTEN","BENTENG RACING TEAM","KTM"
"HAFIDZ CHIKAL RAMDHANI","12","12","16","05.MX65","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBB JABAR","KMS HL 23 ANGEL 49"
"RYAN DEVANO ARDIANSYAH","13","13","75B","05.MX65","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DIY","ONESIXEIGHT EDERAL OIL GHEAGEREL 22 KYT","HUSQVARNA"
