"Event ID","Event Name","Started At","Ended At"
"2789-4325-2147484472-20220827","INDONATION MX-GTX WEST JAVA 2022","2022-08-27 01:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3227","GRAND WISATA MX CIRCUIT","4325","Grand Wisata mx Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484476","04.MX 85","1073742315","MOTO 1","Race","2022-08-27 07:05:00 UTC","2022-08-27 08:04:50 UTC","PROVISIONAL","11","https://racehero.io/events/indonation-mx-gtx-west-java-2022/results/1073742315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"DESMOND JONATAN","1","1","99","04.MX85","1","","","","","0","11","1139.467","6","101.422","56.083","54.91","17.380000000000003","0","BLITAR JATIM","RYSQY MOTOR BOSS MILD VMX.ID RMS BOLD GOPRO ART","KTM"
"GIOVANI H","2","2","610","04.MX85","4","","3.145","","3.145","3.145","11","1142.612","10","100.775","56.443","54.759","17.380000000000003","0","MEDAN SUMUT","76 MX TEAM HARIMAU SUMATERA","KTM"
"IVAN VALROSSI","3","3","26","04.MX85","5","","1.400","","4.545","4.545","11","1144.012","11","101.251","56.177","54.692","17.380000000000003","0","DIY","ONESIXEIGHT EDERAL OIL GHEAGEREL 22 KYT","KTM"
"M ATHAR AL GHIFARI","4","4","23B","04.MX85","2","","0.623","","5.168","5.168","11","1144.635","10","101.035","56.297","54.662","17.380000000000003","0","KBB JABAR","PRIVATEER","HUSQVARNA"
"KEMAL ANDREA MPS","5","5","13","04.MX85","6","","17.630","","22.798","22.798","11","1162.265","4","102.469","55.509","53.833","17.380000000000003","0","BANTEN","MPS SAHARA WORKS VMX KYT NAVARO","HUSQVARNA"
"DARRYL ATALLA RAZEKTY","6","6","27C","04.MX85","8","","14.285","","37.083","37.083","11","1176.55","4","103.007","55.22","53.179","17.380000000000003","0","SUBANG JABAR","CBI RACE TEAM","KTM"
"IBRAHIM KHOIRULLOH","7","7","54","04.MX85","12","","12.911","","49.994","49.994","11","1189.461","10","103.936","54.726","52.602","17.380000000000003","0","BOGOR JABAR","VRUMI PATIL MX BENTENG DJAM","HUSQVARNA"
"ANDRE ANAFIAH MUTAQIN","8","8","32","04.MX85","10","","2.215","","52.209","52.209","11","1191.676","9","104.162","54.607","52.504","17.380000000000003","0","SUMEDANG JABAR","NSJ COLLECTION IH MX SCHOOL DJAWARA TANAH MX","KTM"
"CAMERON STEFANO GALLARDO","9","9","71","04.MX85","9","","11.264","","1:03.473","1:03.473","11","1202.94","9","105.664","53.831","52.013","17.380000000000003","0","DIY","YESS MX IRENG ENOM","KTM"
"SOLETO RAMADHAN","10","10","103","04.MX85","11","","3.049","","1:06.522","1:06.522","11","1205.989","6","105.681","53.822","51.881","17.380000000000003","0","KARANG ANYAR JATENG","INTI KARYA BKRT ORF RACING TEAM","KTM"
"M SHABIR ROSYAD SIREGAR","11","11","120","04.MX85","7","","24.781","","1:31.303","1:31.303","11","1230.77","11","108.286","52.528","50.836","17.380000000000003","0","DKI JAKARTA","RMS JNE MOTO CROSS","KTM"
"KAFI","12","12","235","04.MX85","3","","4.115","","1:35.418","1:35.418","11","1234.885","10","106.997","53.16","50.667","17.380000000000003","0","BANDUNG JABAR","MACH POINT"
"KARREL IBRAHIM MPS","13","13","11B","04.MX85","17","","1 Lap","","1 Lap","19.075","10","1158.542","5","111.69","50.927","49.096","15.8","0","BANTEN","MPS SAHARA WORKS VMX KYT NAVARO","HONDA"
"ZACK JEAN PATERSON","14","14","27B","04.MX85","13","","19.656","","1 Lap","38.731","10","1178.198","2","115.229","49.363","48.277","15.8","0","DKI JAKARTA","INMOSS","KTM"
"HILDAN REDINDA","15","15","9A","04.MX85","15","","4.970","","1 Lap","43.701","10","1183.168","7","114.139","49.834","48.074","15.8","0","SUBANG JABAR","REGIANA FAMALY RACING YS 97","KTM"
"ARYA PUTRA BAHJANA","16","16","77A","04.MX85","18","","12.170","","1 Lap","55.871","10","1195.338","5","115.382","49.297","47.585","15.8","0","KUDUS JATIM","ARYA RACING TEAM ABRT 20","KTM"
"ELGI PUTRA MUFTIALI","17","17","26B","04.MX85","19","","3.304","","1 Lap","59.175","10","1198.642","9","113.666","50.041","47.454","15.8","0","SUMEDANG JABAR","MYONE ZABOGAR TRT91 VMX SVNX HUDGRAPHIX 27 TDM ONESIXEIGHT V'RUMI","HUSQVARNA"
"HAFIZ A M","18","18","47","04.MX85","20","","2.597","","1 Lap","1:01.772","10","1201.239","10","114.13","49.838","47.351","15.8","0","BANJAR JABAR","KTJ MX BANDUNG SUNGGORO","KTM"
"ANGGA ATHAREYHANSYAH","19","19","17B","04.MX85","16","","1 Lap","","2 Laps","1:50.85","9","1250.317","8","111.658","50.941","40.943","14.22","0","DIY","OREL MX BANK EKA VMX MS GLOW BOM3 161 FAMILY","KTM"
"ZIDAN RAKHMADAN","20","20","211B","04.MX85","14","","1 Lap","","3 Laps","1:51.888","8","1251.355","4","117.986","48.209","36.364","12.64","0","PANDEGLANG BANTEN","ZABOGAR IH MX SCHOOL"
"AL JALALUDIN RUMI","21","21","41","04.MX85","22","","3 Laps","","6 Laps","6 Laps","5","624.187","2","117.83","48.273","45.563","7.9","0","SAMPIT KALTENG","V RUMI AL RUMI MX ATMAJAYA RSAC GMA PRODUCT","GASGAS"
"DELON","22","22","18","04.MX85","21","","4 Laps","","10 Laps","10 Laps","1","130.467","0","0.0","0.0","43.597","1.58","0","BANDUNG JABAR","BRP BANDUNG SUNGGORO","HUSQVARNA"
"HAFIDZ CHIKAL RAMDHANI","23","23","16","04.MX85","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBB JABAR","KMS HL 23 ANGEL 49"
