"Event ID","Event Name","Started At","Ended At"
"2789-4325-2147484472-20220827","INDONATION MX-GTX WEST JAVA 2022","2022-08-27 01:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3227","GRAND WISATA MX CIRCUIT","4325","Grand Wisata mx Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484476","04.MX 85","1073742303","TIME PRACTICE","Qualifying","2022-08-27 01:45:00 UTC","2022-08-27 02:33:08 UTC","PROVISIONAL","7","https://racehero.io/events/indonation-mx-gtx-west-java-2022/results/1073742303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"DESMOND JONATAN","1","1","99","04.MX85","7","","","","","0","7","743.253","6","97.902","58.099","53.57","11.06","0","BLITAR JATIM","RYSQY MOTOR BOSS MILD VMX.ID RMS BOLD GOPRO ART","KTM"
"M ATHAR AL GHIFARI","2","2","23B","04.MX85","4","","0.647","","0.647","0 Laps","7","615.79","6","98.549","57.717","64.658","11.06","0","KBB JABAR","PRIVATEER","HUSQVARNA"
"IVAN VALROSSI","3","3","26","04.MX85","9","","0.432","","1.079","0 Laps","7","630.301","7","98.981","57.466","63.17","11.06","0","DIY","ONESIXEIGHT EDERAL OIL GHEAGEREL 22 KYT","KTM"
"GIOVANI H","4","4","610","04.MX85","14","","0.845","","1.924","1 Lap","6","642.874","4","99.826","56.979","53.087","9.48","0","MEDAN SUMUT","76 MX TEAM HARIMAU SUMATERA","KTM"
"KEMAL ANDREA MPS","5","5","13","04.MX85","1","","0.560","","2.484","1 Lap","6","626.231","3","100.386","56.661","54.497","9.48","0","BANTEN","MPS SAHARA WORKS VMX KYT NAVARO","HUSQVARNA"
"IBRAHIM KHOIRULLOH","6","6","54","04.MX85","8","","0.644","","3.128","0 Laps","7","689.35","7","101.03","56.3","57.759","11.06","0","BOGOR JABAR","VRUMI PATIL MX BENTENG DJAM","HUSQVARNA"
"DARRYL ATALLA RAZEKTY","7","7","27C","04.MX85","6","","0.132","","3.260","0 Laps","7","632.641","4","101.162","56.227","62.936","11.06","0","SUBANG JABAR","CBI RACE TEAM","KTM"
"SOLETO RAMADHAN","8","8","103","04.MX85","20","","1.850","","5.110","1 Lap","6","677.022","6","103.012","55.217","50.409","9.48","0","KARANG ANYAR JATENG","INTI KARYA BKRT ORF RACING TEAM","KTM"
"M SHABIR ROSYAD SIREGAR","9","9","120","04.MX85","2","","0.613","","5.723","0 Laps","7","731.088","4","103.625","54.89","54.461","11.06","0","DKI JAKARTA","RMS JNE MOTO CROSS","KTM"
"KAFI","10","10","235","04.MX85","13","","0.376","","6.099","1 Lap","6","600.833","6","104.001","54.692","56.801","9.48","0","BANDUNG JABAR","MACH POINT"
"CAMERON STEFANO GALLARDO","11","11","71","04.MX85","18","","0.366","","6.465","1 Lap","6","664.738","6","104.367","54.5","51.341","9.48","0","DIY","YESS MX IRENG ENOM","KTM"
