"Event ID","Event Name","Started At","Ended At"
"2789-4325-2147484472-20220827","INDONATION MX-GTX WEST JAVA 2022","2022-08-27 01:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3227","GRAND WISATA MX CIRCUIT","4325","Grand Wisata mx Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","07.MX 50","1073742307","MOTO 1","Race","2022-08-27 03:45:00 UTC","2022-08-27 04:29:30 UTC","PROVISIONAL","7","https://racehero.io/events/indonation-mx-gtx-west-java-2022/results/1073742307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine"
"M HASSAN","1","1","28A","07.MX 50","1","","","","","0","7","856.906","3","119.347","47.659","46.465","11.06","0","MAGELANG JATIM","MERAPI BANGKIT NAVARO INDUSTRI","KTM"
"GANDEWA ABIMANYU","2","2","20","07.MX 50","2","","4.906","","4.906","4.906","7","861.812","3","119.886","47.445","46.2","11.06","0","DIY","GANDEWA HEAVY RACING","KTM"
"FIDEL LIONEL SAPUTRA","3","3","126","07.MX 50","4","","58.396","","1:03.302","1:03.302","7","920.208","2","128.675","44.204","43.268","11.06","0","DIY","PRIVATEER","KTM"
"RAJIQ","4","4","19A","07.MX 50","5","","12.806","","1:16.108","1:16.108","7","933.014","7","128.591","44.233","42.675","11.06","0","BANTEN","MAHAKARYA","KTM"
"AL JABAR","5","5","19B","07.MX 50","7","","0.582","","1:16.690","1:16.69","7","933.596","6","127.745","44.526","42.648","11.06","0","SUBANG JABAR","SAE BAJA SUBANG BANDUNG SUNGGORO","KTM"
"ELLIOT ROLAND KING","6","6","98","07.MX 50","6","","6.586","","1:23.276","1:23.276","7","940.182","7","130.916","43.448","42.349","11.06","0","SEMARANG JATENG","PULANG SEKOLAH SALAK MX","KTM"
"M HUSSEIN","7","7","20A","07.MX 50","8","","1.354","","1:24.630","1:24.63","7","941.536","5","129.888","43.792","42.288","11.06","0","MAGELANG JATIM","MERAPI BANGKIT NAVARO INDUSTRI","HUSQVARNA"
"MIKAEL ALVANO LATARONI","8","8","88A","07.MX 50","9","","35.007","","1:59.637","1:59.637","7","976.543","7","136.349","41.716","40.772","11.06","0","DIY","PULANG SEKOLAH MX","KTM"
"F ZHAKY","9","9","8","07.MX 50","3","","7.915","","2:07.552","2:07.552","7","984.458","3","121.258","46.908","40.445","11.06","0","BANJAR JABAR","BARKA Y92D NVMX BANDUNG SUNGGORO","KTM"
"M ALIF","10","10","23A","07.MX 50","10","","1 Lap","","1 Lap","9.377","6","866.283","6","140.463","40.495","39.396","9.48","0","KBB JABAR","PRIVATEER","KTM"
"M IKHSAN","11","11","86","07.MX 50","11","","37.968","","1 Lap","47.345","6","904.251","4","145.092","39.203","37.742","9.48","0"
"M DAFFA","12","12","189","07.MX 50","12","","0.469","","1 Lap","47.814","6","904.72","6","146.815","38.743","37.722","9.48","0"
"JASEL SAHAL SHIREGAR","13","13","80","07.MX 50","14","","9.029","","1 Lap","56.843","6","913.749","2","145.619","39.061","37.349","9.48","0","BANTEN","RUCI MX DJAM","KTM"
"NUGHI MAHARDIKA","14","14","21","07.MX 50","13","","1:07.500","","1 Lap","2:04.343","6","981.249","6","155.979","36.466","34.78","9.48","0","SUBANG JABAR","BABY FULL RACING TEAM","KTM"
"ATHAR CAIROLO YUSUF","15","15","67","07.MX 50","15","","41.715","","1 Lap","2:46.058","6","1022.964","5","164.624","34.551","33.362","9.48","0","PALANGKARAYA","DIT'S RACING PALANGKARAYA","KTM"
"HAFIDZ CHIKAL RAMDHANI","16","16","16","07.MX 50","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBB JABAR","KMS HL 23 ANGEL 49"
