"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147484091-20220213","ESCOBEDO BROS MONSSE PASTELERIAS F1 2022","2022-02-13 15:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","BAJA CILINDRADA","1073743342","Carrera","Race","2022-02-13 19:35:00 UTC","2022-02-13 19:52:49 UTC","PROVISIONAL","12","https://racehero.io/events/escobedo-bros-monsse-pastelerias-f1-2022/results/1073743342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Joshua LATAPIE","1","1","58","300/400","1","1","","","","0","12","837.174","6","68.807","125.569","123.845","28.799999999999997","0","Twin Tools Racing"
"Pedro MORIN","2","2","19","300/400","4","4","38.185","","38.185","38.185","12","875.359","6","71.633","120.615","118.443","28.799999999999997","0","M&S Racing"
"Antonio VELAZQUEZ JR","3","3","22","300/400","3","3","14.944","","53.129","53.129","12","890.303","10","72.831","118.631","116.455","28.799999999999997","0","Gruas y Estructuras Alve"
"Javier HERNANDEZ","4","4","919","300/400","6","6","7.029","","1:00.158","1:00.158","12","897.332","5","73.5","117.551","115.543","28.799999999999997","0","Serra Racing"
"Maximiliano BARRAGAN","5","5","95","300/400","5","5","1 Lap","","1 Lap","15.307","11","852.481","2","76.371","113.132","111.486","26.4","0","Wasser Moto Art"
"Cuauhtemoc CORONA","6","1","76","150/200","9","3","19.955","","1 Lap","0","11","872.436","2","78.169","110.53","108.936","26.4","0","Twin Tools Racing"
"Edgar GUERRERO","7","2","57","150/200","7","1","24.909","","1 Lap","24.909","11","897.345","11","80.062","107.916","105.912","26.4","0","Racing Team 33"
"Rafael CORDOBA","8","3","13","150/200","11","5","0.089","","1 Lap","24.998","11","897.434","8","80.358","107.519","105.902","26.4","0","Twin Tools Racing"
"Ivan DOMINGUEZ","9","4","45","150/200","8","2","2.512","","1 Lap","27.51","11","899.946","11","79.609","108.53","105.606","26.4","0","Twin Tools Racing"
"Asael PEREZ","10","5","161","150/200","10","4","1 Lap","","2 Laps","1 Lap","10","846.431","8","82.657","104.528","102.076","24.0","0","SURTIMOTO"
"Karol BEZIE","11","6","05","150/200","12","6","23.016","","2 Laps","1 Lap","10","869.447","7","84.953","101.703","99.374","24.0","0"
"Jorge RUIZ","12","7","6","150/200","13","7","0.077","","2 Laps","1 Lap","10","869.524","10","85.168","101.447","99.365","24.0","0","Bonny Car"
"Rodrigo AGUILAR","13","6","23","300/400","2","2","1 Lap","","3 Laps","3 Laps","9","670.344","6","71.923","120.128","116.0","21.599999999999998","0","Nitro Bear RT"
