"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147484091-20220213","ESCOBEDO BROS MONSSE PASTELERIAS F1 2022","2022-02-13 15:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","BAJA CILINDRADA","1073743340","Practica 2","Practice","2022-02-13 16:40:00 UTC","2022-02-13 17:00:40 UTC","PROVISIONAL","13","https://racehero.io/events/escobedo-bros-monsse-pastelerias-f1-2022/results/1073743340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Joshua LATAPIE","1","1","58","300/400","9","","","","","0","11","1064.133","8","69.491","124.333","89.312","26.4","0","Twin Tools Racing"
"Rodrigo AGUILAR","2","2","23","300/400","1","1","2.332","","2.332","-1 Laps","12","1008.448","8","71.823","120.296","102.811","28.799999999999997","0","Nitro Bear RT"
"Antonio VELAZQUEZ JR","3","3","22","300/400","4","3","1.558","","3.890","1:39.689","13","1163.822","9","73.381","117.742","96.51","31.2","0","Gruas y Estructuras Alve"
"Pedro MORIN","4","4","19","300/400","2","2","0.650","","4.540","1:16.303","13","1140.436","12","74.031","116.708","98.489","31.2","0","M&S Racing"
"Javier HERNANDEZ","5","5","919","300/400","12","","1.924","","6.464","1:46.721","7","1170.854","6","75.955","113.752","51.655","16.8","0","Serra Racing"
"Cuauhtemoc CORONA","6","1","76","150/200","7","","2.505","","8.969","0","9","931.882","8","78.46","110.12","83.444","21.599999999999998","0","Twin Tools Racing"
"Maximiliano BARRAGAN","7","6","95","300/400","10","","0.330","","9.299","1:39.347","10","1163.48","8","78.79","109.659","74.26","24.0","0","Wasser Moto Art"
"Ivan DOMINGUEZ","8","2","45","150/200","3","1","1.403","","10.702","4:01.02","12","1172.902","11","80.193","107.74","88.396","28.799999999999997","0","Twin Tools Racing"
"Rafael CORDOBA","9","3","13","150/200","8","","0.287","","10.989","3:56.745","11","1168.627","11","80.48","107.356","81.326","26.4","0","Twin Tools Racing"
"Edgar GUERRERO","10","4","57","150/200","5","","1.002","","11.991","1:39.446","10","1031.328","6","81.482","106.036","83.775","24.0","0","Racing Team 33"
"Asael PEREZ","11","5","161","150/200","11","","4.071","","16.062","3:22.755","9","1134.637","5","85.553","100.99","68.533","21.599999999999998","0","SURTIMOTO"
"Jorge RUIZ","12","6","6","150/200","6","","3.617","","19.679","4:30.903","11","1202.785","11","89.17","96.894","79.017","26.4","0","Bonny Car"
