"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147484091-20220213","ESCOBEDO BROS MONSSE PASTELERIAS F1 2022","2022-02-13 15:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","BAJA CILINDRADA","1073743341","Calificacion","Qualifying","2022-02-13 18:20:00 UTC","2022-02-13 18:35:43 UTC","PROVISIONAL","9","https://racehero.io/events/escobedo-bros-monsse-pastelerias-f1-2022/results/1073743341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Joshua LATAPIE","1","1","58","300/400","8","4","","","","0","5","483.129","3","68.808","125.567","89.417","12.0","0","Twin Tools Racing"
"Rodrigo AGUILAR","2","2","23","300/400","1","1","3.100","","3.100","2 Laps","3","296.906","3","71.908","120.154","87.3","7.199999999999999","0","Nitro Bear RT"
"Antonio VELAZQUEZ JR","3","3","22","300/400","9","5","0.966","","4.066","4:12.65","8","735.779","4","72.874","118.561","93.941","19.2","0","Gruas y Estructuras Alve"
"Pedro MORIN","4","4","19","300/400","3","2","0.634","","4.700","4:45.887","9","769.016","6","73.508","117.538","101.116","21.599999999999998","0","M&S Racing"
"Javier HERNANDEZ","5","5","919","300/400","7","3","1.007","","5.707","4:16.628","7","739.757","7","74.515","115.95","81.757","16.8","0","Serra Racing"
"Maximiliano BARRAGAN","6","6","95","300/400","12","","2.478","","8.185","3 Laps","2","322.623","2","76.993","112.218","53.561","4.8","0","Wasser Moto Art"
"Cuauhtemoc CORONA","7","1","76","150/200","2","1","1.018","","9.203","0","9","800.782","3","78.011","110.754","97.105","21.599999999999998","0","Twin Tools Racing"
"Edgar GUERRERO","8","2","57","150/200","10","","2.236","","11.439","2 Laps","7","719.551","4","80.247","107.668","84.052","16.8","0","Racing Team 33"
"Ivan DOMINGUEZ","9","3","45","150/200","11","","1.167","","12.606","2 Laps","7","725.021","4","81.414","106.124","83.418","16.8","0","Twin Tools Racing"
"Rafael CORDOBA","10","4","13","150/200","5","3","0.020","","12.626","1 Lap","8","771.686","5","81.434","106.098","89.57","19.2","0","Twin Tools Racing"
"Asael PEREZ","11","5","161","150/200","6","4","3.078","","15.704","3 Laps","6","626.828","4","84.512","102.234","82.702","14.399999999999999","0","SURTIMOTO"
"Jorge RUIZ","12","6","6","150/200","13","","2.190","","17.894","2 Laps","7","782.65","6","86.702","99.652","77.276","16.8","0","Bonny Car"
"Karol BEZIE","13","7","05","150/200","4","2","0.906","","18.800","3 Laps","6","727.176","5","87.608","98.621","71.289","14.399999999999999","0"
