"Event ID","Event Name","Started At","Ended At"
"2581-1511-2147484091-20220213","ESCOBEDO BROS MONSSE PASTELERIAS F1 2022","2022-02-13 15:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","NOVATOS","1073743345","Calificacion","Qualifying","2022-02-13 18:30:00 UTC","2022-02-13 18:44:18 UTC","PROVISIONAL","9","https://racehero.io/events/escobedo-bros-monsse-pastelerias-f1-2022/results/1073743345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Antonio VELAZQUEZ","1","1","22","N600","3","","","","","0","9","792.305","7","66.866","129.214","98.144","21.599999999999998","0","Gruas y Estructuras Alve"
"Gian Franco CANE","2","2","9","N600","9","","0.051","","0.051","2 Laps","7","771.069","6","66.917","129.115","78.437","16.8","0","Escuderia Mexico"
"Armando GUTIERREZ","3","3","43","N600","2","","0.160","","0.211","3 Laps","6","648.892","5","67.077","128.807","79.89","14.399999999999999","0","Monsse Pastelerias - Escobedo Bros"
"Adrian TORRES","4","4","19","N600","7","","1.297","","1.508","1 Lap","8","772.347","6","68.374","126.364","89.493","19.2","0","Torres Racing"
"Francisco HERRERA","5","5","27","N600","1","1","1.376","","2.884","2 Laps","7","569.986","3","69.75","123.871","106.108","16.8","0","Simios Veloces Racing - Motopro"
"Ruben SANCHEZ","6","6","77","N600","4","","0.477","","3.361","1 Lap","8","753.179","8","70.227","123.03","91.771","19.2","0","Twin Tools Racing"
"Nacho PELON","7","7","71","N600","6","","1.225","","4.586","1 Lap","8","788.596","4","71.452","120.92","87.649","19.2","0","Chupamela Racing"
"Jonathan CAÑIZO","8","8","48","N600","5","","0.311","","4.897","3 Laps","6","618.627","4","71.763","120.396","83.798","14.399999999999999","0","Speedy Racing"
"Armando GUERRERO","9","9","24","N600","8","","4.445","","9.342","2 Laps","7","761.196","6","76.208","113.374","79.454","16.8","0","The Racing Garage"
"Laura ALVAREZ","10","10","022","N600","10","","2:21.807","","2:31.149","1.826","1","794.131","1","218.015","39.63","10.88","2.4","0","Gruas y Estructuras Alve"
