"Event ID","Event Name","Started At","Ended At"
"343-1488-2147484526-20190511","Summer Race #3","2019-05-11 22:43:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1058","Summer Race #3","1488","Cw short track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","LO206 Master","1073745009","Heat","Race","2019-05-12 02:06:00 UTC","2019-05-12 02:14:36 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-3-2019/results/1073745009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67c","LO206 Masters","3","3","","","","0","10","480.856","7","47.413","53.15","52.407","7.0","0"
"Curtis Ruth","2","2","40","LO206 Masters","1","1","0.250","","0.250","0.25","10","481.106","9","47.563","52.982","52.379","7.0","0"
"Rei Carvalho","3","3","12","LO206 Masters","2","2","4.007","","4.257","4.257","10","485.113","4","47.706","52.824","51.947","7.0","0"
"Scott Cebulski","4","4","35","LO206 Masters","5","5","0.423","","4.680","4.68","10","485.536","8","47.625","52.913","51.901","7.0","0"
"Bernie Lacotta","5","5","47","LO206 Masters","4","4","2.442","","7.122","7.122","10","487.978","6","47.97","52.533","51.642","7.0","0"
"Rich Bowen","6","6","86","LO206 Masters","8","8","4.889","","12.011","12.011","10","492.867","4","48.689","51.757","51.129","7.0","0"
"Mark Fellman","7","7","46","LO206 Masters","7","7","3.102","","15.113","15.113","10","495.969","9","48.957","51.474","50.81","7.0","0"
"Rich Cordova","8","8","99","LO206 Masters","6","6","3.838","","18.951","18.951","10","499.807","8","47.607","52.933","50.419","7.0","0"
"John Sutherland","9","9","13x","LO206 Masters","10","10","1.474","","20.425","20.425","10","501.281","6","49.276","51.141","50.271","7.0","0"
"Brian Turner","10","10","2x","LO206 Masters","11","11","3.348","","23.773","23.773","10","504.629","8","49.804","50.598","49.938","7.0","0"
"Louis Verloop","11","11","5x","LO206 Masters","9","9","2.093","","25.866","25.866","10","506.722","8","49.873","50.528","49.731","7.0","0"
