"Event ID","Event Name","Started At","Ended At"
"343-1488-2147484526-20190511","Summer Race #3","2019-05-11 22:43:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1058","Summer Race #3","1488","Cw short track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","Shifter","1073745013","Heat","Race","2019-05-12 02:49:00 UTC","2019-05-12 02:57:20 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-3-2019/results/1073745013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","Shifters","6","6","","","","0","10","437.887","3","38.58","65.319","57.549","7.0","0"
"Lonnie Hochstetter","2","2","522","Shifters","1","1","0.503","","0.503","0.503","10","438.39","4","39.043","64.544","57.483","7.0","0"
"Karson Porter","3","3","22","Shifters","9","9","5.822","","6.325","6.325","10","444.212","3","39.217","64.258","56.73","7.0","0"
"Dean Gilmore","4","4","57","Shifters","2","2","1.491","","7.816","7.816","10","445.703","8","39.576","63.675","56.54","7.0","0"
"Douglas Brandt","5","5","5","Shifters","3","3","2.263","","10.079","10.079","10","447.966","6","39.799","63.318","56.254","7.0","0"
"Tanner Hochstetter","6","6","5x","Shifters","4","4","1.020","","11.099","11.099","10","448.986","6","39.675","63.516","56.126","7.0","0"
"Paul Lemaire","7","7","7","Shifters","5","5","12.483","","23.582","23.582","10","461.469","4","40.852","61.686","54.608","7.0","0"
"Bob Cacioppo","8","8","211","Shifters","7","7","1.633","","25.215","25.215","10","463.102","8","40.587","62.089","54.416","7.0","0"
"Levi Federwisch","9","9","6","Shifters","8","8","0.481","","25.696","25.696","10","463.583","9","40.819","61.736","54.359","7.0","0"
"Cayden Spring","10","10","05","Shifters","10","10","","","DNF","6 Laps","4","208.992","4","39.149","64.369","48.232","2.8","0"
