"Event ID","Event Name","Started At","Ended At"
"343-1488-2147484526-20190511","Summer Race #3","2019-05-11 22:43:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1058","Summer Race #3","1488","Cw short track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","LO206 Master","1073745016","Main","Race","2019-05-12 03:25:00 UTC","2019-05-12 03:38:43 UTC","PROVISIONAL","16","https://racehero.io/events/summer-race-3-2019/results/1073745016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Masters","2","2","","","","0","16","767.303","14","47.458","53.1","52.548","11.2","0"
"Rich Alten","2","2","67c","LO206 Masters","1","1","0.268","","0.268","0.268","16","767.571","6","47.497","53.056","52.529","11.2","0"
"Rich Cordova","3","3","99","LO206 Masters","7","7","11.384","","11.652","11.652","16","778.955","9","47.856","52.658","51.762","11.2","0"
"Rei Carvalho","4","4","12","LO206 Masters","4","4","0.741","","12.393","12.393","16","779.696","15","48.169","52.316","51.712","11.2","0"
"Bernie Lacotta","5","5","47","LO206 Masters","5","5","0.079","","12.472","12.472","16","779.775","15","47.831","52.685","51.707","11.2","0"
"Scott Cebulski","6","6","35","LO206 Masters","3","3","0.051","","12.523","12.523","16","779.826","15","47.94","52.566","51.704","11.2","0"
"Rich Bowen","7","7","86","LO206 Masters","6","6","14.060","","26.583","26.583","16","793.886","5","48.931","51.501","50.788","11.2","0"
"Mark Fellman","8","8","46","LO206 Masters","8","8","0.030","","26.613","26.613","16","793.916","11","48.971","51.459","50.786","11.2","0"
"Brian Turner","9","9","2x","LO206 Masters","9","9","13.522","","40.135","40.135","16","807.438","9","49.499","50.91","49.936","11.2","0"
"Louis Verloop","10","10","5x","LO206 Masters","11","11","6.906","","47.041","47.041","16","814.344","8","50.116","50.283","49.512","11.2","0"
"John Sutherland","11","11","13x","LO206 Masters","10","10","1.453","","48.494","48.494","16","815.797","15","49.397","51.015","49.424","11.2","0"
