"Event ID","Event Name","Started At","Ended At"
"343-1488-2147484526-20190511","Summer Race #3","2019-05-11 22:43:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1058","Summer Race #3","1488","Cw short track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","LO206 Senior","1073745004","Qualifying","Qualifying","2019-05-12 00:59:00 UTC","2019-05-12 01:05:27 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-3-2019/results/1073745004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trey LaLuna","1","1","11","LO206 Senior","5","","","","","0","6","237.597","5","46.839","53.801","63.637","4.199999999999999","0"
"Micah Hendricks","2","2","73","LO206 Senior","1","","0.243","","0.243","3 Laps","3","94.415","3","47.082","53.524","80.072","2.0999999999999996","0"
"Toby Longenecker","3","3","8","LO206 Senior","3","","0.095","","0.338","1 Lap","5","189.993","5","47.177","53.416","66.318","3.5","0"
"Nathan Byrd","4","4","7","LO206 Senior","4","","0.464","","0.802","1 Lap","5","192.981","4","47.641","52.896","65.291","3.5","0"
"Rich Alten","5","5","67","LO206 Senior","2","","0.104","","0.906","2 Laps","4","144.357","2","47.745","52.78","69.827","2.8","0"
"Josiah Hammer","6","6","33","LO206 Senior","8","","0.576","","1.482","1:09.892","7","307.489","7","48.321","52.151","57.368","4.8999999999999995","0"
"Miguel Arrieta","7","7","66","LO206 Senior","7","","0.013","","1.495","10.085","6","247.682","2","48.334","52.137","61.046","4.199999999999999","0"
"Junior Mendez","8","8","4","LO206 Senior","6","","0.191","","1.686","1 Lap","5","198.685","5","48.525","51.932","63.417","3.5","0"
"Simon Hansen","9","9","205","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Calderwood","10","10","233","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
