"Event ID","Event Name","Started At","Ended At"
"2798-5810-2147485915-20240224","Troféu Jorge Torrado Valente","2024-02-24 10:00:00 UTC","2024-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4376","Troféu Jorge Torrado Valente","5810","Traçado 1- Invertido","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485917","Ronda 2","1073751450","Quali 1","Qualifying","2024-04-06 09:00:00 UTC","2024-04-06 09:06:29 UTC","FINAL","6","https://racehero.io/events/trofeu-jorge-torrado-valente/results/1073751450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Favila","1","1","6","Elite","5","5","","","","0","6","333.51","6","54.936","80.603","79.662","7.38","0"
"Humberto Caninhas","2","2","19","Elite","4","4","0.474","","0.474","3.747","6","337.257","6","55.41","79.913","78.777","7.38","0"
"Fábio Fernandes","3","3","20","Elite","3","3","0.146","","0.620","4.206","6","337.716","5","55.556","79.703","78.67","7.38","0"
"Andre-F","4","4","31","Elite","2","2","0.100","","0.720","6.034","6","339.544","5","55.656","79.56","78.246","7.38","0"
"Rafaela Roque","5","1","25","Senhoras","15","1","0.142","","0.862","0","5","308.634","3","55.798","79.358","71.735","6.15","0"
"Rui Valsumo","6","5","18","Elite","13","13","0.014","","0.876","1 Lap","5","306.981","3","55.812","79.338","72.122","6.15","0"
"El Jota","7","6","16","Elite","19","17","0.012","","0.888","1 Lap","5","316.036","5","55.824","79.321","70.055","6.15","0"
"O Rdyy'G","8","7","14","Elite","6","6","0.001","","0.889","1 Lap","5","300.287","5","55.825","79.319","73.729","6.15","0"
"Rui Pires","9","8","2","Elite","18","16","0.050","","0.939","1 Lap","5","306.529","3","55.875","79.248","72.228","6.15","0","Mecalbi"
"João Pinheiro","10","9","9","Elite","14","14","0.033","","0.972","1 Lap","5","305.95","3","55.908","79.202","72.365","6.15","0","JCP Racing"
"Miguel Esteves","11","10","7","Elite","8","8","0.253","","1.225","1 Lap","5","300.978","5","56.161","78.845","73.56","6.15","0"
"Marco Ruivo","12","11","17","Elite","7","7","0.118","","1.343","1 Lap","5","302.704","3","56.279","78.679","73.141","6.15","0"
"Lourenço","13","12","12","Elite","12","12","0.085","","1.428","1 Lap","5","306.883","4","56.364","78.561","72.145","6.15","0"
"Imanol","14","13","21","Elite","1","1","0.449","","1.877","10.293","6","343.803","2","56.813","77.94","77.277","7.38","0"
"Fabio Formiga","15","14","30","Elite","9","9","0.275","","2.152","1 Lap","5","308.575","3","57.088","77.564","71.749","6.15","0"
"Campos","16","15","28","Elite","17","15","0.284","","2.436","1 Lap","5","324.912","5","57.372","77.181","68.142","6.15","0"
"Márcio Machado","17","16","4","Elite","11","11","0.043","","2.479","1 Lap","5","312.88","3","57.415","77.123","70.762","6.15","0"
"Samuel Mendes","18","17","5","Elite","10","10","3.770","","6.249","8.289","5","341.799","2","61.185","72.371","64.775","6.15","0"
"Cristiana Dionisio","19","2","24","Senhoras","16","2","0.158","","6.407","31.986","5","340.62","4","61.343","72.184","64.999","6.15","0"
