"Event ID","Event Name","Started At","Ended At"
"2798-5810-2147485915-20240224","Troféu Jorge Torrado Valente","2024-02-24 10:00:00 UTC","2024-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4376","Troféu Jorge Torrado Valente","5810","Traçado 1- Invertido","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485917","Ronda 2","1073751453","Corrida 2","Race","2024-04-06 09:45:00 UTC","2024-04-06 10:25:07 UTC","FINAL","17","https://racehero.io/events/trofeu-jorge-torrado-valente/results/1073751453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Favila","1","1","6","Elite","1","1","","","","0","17","933.678","8","54.69","80.965","80.623","20.91","0"
"O Rdyy'G","2","2","14","Elite","2","2","7.482","","7.482","7.482","17","941.16","2","54.859","80.716","79.982","20.91","0"
"Andre-F","3","3","31","Elite","3","3","5.926","","13.408","13.408","17","947.086","1","55.287","80.091","79.482","20.91","0"
"Humberto Caninhas","4","4","19","Elite","4","4","1.930","","15.338","15.338","17","949.016","2","55.333","80.025","79.32","20.91","0"
"João Pinheiro","5","5","9","Elite","5","5","2.660","","17.998","17.998","17","951.676","2","55.255","80.138","79.098","20.91","0","JCP Racing"
"Fábio Fernandes","6","6","20","Elite","10","10","0.111","","18.109","18.109","17","951.787","6","55.343","80.01","79.089","20.91","0"
"Marco Ruivo","7","7","17","Elite","8","8","0.333","","18.442","18.442","17","952.12","12","55.396","79.934","79.061","20.91","0"
"Lourenço","8","8","12","Elite","6","6","8.370","","26.812","26.812","17","960.49","1","55.574","79.678","78.372","20.91","0"
"Rui Valsumo","9","9","18","Elite","11","11","0.702","","27.514","27.514","17","961.192","6","55.861","79.268","78.315","20.91","0"
"Imanol","10","10","21","Elite","7","7","0.614","","28.128","28.128","17","961.806","6","55.612","79.623","78.265","20.91","0"
"Miguel Esteves","11","11","7","Elite","14","14","4.149","","32.277","32.277","17","965.955","11","55.948","79.145","77.929","20.91","0"
"El Jota","12","12","16","Elite","9","9","0.282","","32.559","32.559","17","966.237","2","55.519","79.756","77.906","20.91","0"
"Márcio Machado","13","13","4","Elite","15","15","3.014","","35.573","35.573","17","969.251","13","56.013","79.053","77.664","20.91","0"
"Campos","14","14","28","Elite","12","12","4.332","","39.905","39.905","17","973.583","11","55.89","79.227","77.319","20.91","0"
"Rafaela Roque","15","1","25","Senhoras","16","1","3.901","","43.806","0","17","977.484","8","55.684","79.52","77.01","20.91","0"
"Rui Pires","16","15","2","Elite","13","13","4.071","","47.877","47.877","17","981.555","8","55.617","79.616","76.691","20.91","0","Mecalbi"
"Fabio Formiga","17","16","30","Elite","17","16","3.716","","51.593","51.593","17","985.271","16","56.943","77.762","76.401","20.91","0"
"Samuel Mendes","18","17","5","Elite","18","17","1 Volta","","1 Volta","38.96","16","972.638","13","58.788","75.321","72.841","19.68","0"
"Cristiana Dionisio","19","2","24","Senhoras","19","2","20.423","","1 Volta","15.577","16","993.061","3","59.223","74.768","71.343","19.68","0"
