"Event ID","Event Name","Started At","Ended At"
"2798-5810-2147485915-20240224","Troféu Jorge Torrado Valente","2024-02-24 10:00:00 UTC","2024-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4376","Troféu Jorge Torrado Valente","5810","Traçado 1- Invertido","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485917","Ronda 2","1073751451","Corrida 1","Race","2024-04-06 09:10:00 UTC","2024-04-06 09:37:16 UTC","FINAL","17","https://racehero.io/events/trofeu-jorge-torrado-valente/results/1073751451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Favila","1","1","6","Elite","1","1","","","","0","17","933.657","17","54.68","80.98","80.625","20.91","0"
"Fábio Fernandes","2","2","20","Elite","3","3","8.699","","8.699","8.699","17","942.356","2","55.111","80.347","79.881","20.91","0"
"Humberto Caninhas","3","3","19","Elite","2","2","2.032","","10.731","10.731","17","944.388","1","55.109","80.35","79.709","20.91","0"
"Rui Valsumo","4","4","18","Elite","4","4","0.273","","11.004","11.004","17","944.661","7","55.122","80.331","79.686","20.91","0"
"Andre-F","5","5","31","Elite","5","5","0.554","","11.558","11.558","17","945.215","8","55.153","80.286","79.639","20.91","0"
"El Jota","6","6","16","Elite","7","7","4.031","","15.589","15.589","17","949.246","8","55.274","80.11","79.301","20.91","0"
"O Rdyy'G","7","7","14","Elite","6","6","8.627","","24.216","24.216","17","957.873","4","55.698","79.5","78.587","20.91","0"
"João Pinheiro","8","8","9","Elite","10","9","2.992","","27.208","27.208","17","960.865","14","55.115","80.341","78.342","20.91","0","JCP Racing"
"Marco Ruivo","9","9","17","Elite","11","10","0.769","","27.977","27.977","17","961.634","12","55.973","79.11","78.279","20.91","0"
"Miguel Esteves","10","10","7","Elite","12","11","4.425","","32.402","32.402","17","966.059","4","55.856","79.275","77.921","20.91","0"
"Rui Pires","11","11","2","Elite","14","13","5.170","","37.572","37.572","17","971.229","14","55.421","79.898","77.506","20.91","0","Mecalbi"
"Lourenço","12","12","12","Elite","13","12","2.243","","39.815","39.815","17","973.472","10","56.28","78.678","77.327","20.91","0"
"Imanol","13","13","21","Elite","9","8","7.035","","46.850","46.85","17","980.507","4","56.482","78.397","76.773","20.91","0"
"Campos","14","14","28","Elite","15","14","2.402","","49.252","49.252","17","982.909","9","56.573","78.271","76.585","20.91","0"
"Fabio Formiga","15","15","30","Elite","16","15","3.458","","52.710","52.71","17","986.367","15","56.66","78.15","76.316","20.91","0"
"Rafaela Roque","16","1","25","Senhoras","8","1","2.216","","54.926","0","17","988.583","3","56.549","78.304","76.145","20.91","0"
"Márcio Machado","17","16","4","Elite","18","16","1 Volta","","1 Volta","16.282","16","949.939","12","56.661","78.149","74.582","19.68","0"
"Cristiana Dionisio","18","2","24","Senhoras","17","2","1 Volta","","2 Voltas","2 Laps","15","962.7","1","59.679","74.197","68.993","18.45","0"
"Samuel Mendes","19","17","5","Elite","19","17","4.541","","2 Voltas","33.584","15","967.241","11","59.48","74.445","68.67","18.45","0"
