"Event ID","Event Name","Started At","Ended At"
"2798-5810-2147485915-20240224","Troféu Jorge Torrado Valente","2024-02-24 10:00:00 UTC","2024-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4376","Troféu Jorge Torrado Valente","5810","Traçado 1- Invertido","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485917","Ronda 2","1073751454","Quali 3","Qualifying","2024-04-06 10:10:00 UTC","2024-04-06 10:57:24 UTC","FINAL","6","https://racehero.io/events/trofeu-jorge-torrado-valente/results/1073751454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Favila","1","1","6","Elite","1","1","","","","0","6","330.988","6","55.0","80.509","80.269","7.38","0"
"Andre-F","2","2","31","Elite","10","8","0.313","","0.313","1 Lap","5","306.834","3","55.313","80.054","72.156","6.15","0"
"Humberto Caninhas","3","3","19","Elite","3","3","0.137","","0.450","9.722","6","340.71","3","55.45","79.856","77.978","7.38","0"
"João Pinheiro","4","4","9","Elite","5","5","0.135","","0.585","18.301","6","349.289","2","55.585","79.662","76.063","7.38","0","JCP Racing"
"Fábio Fernandes","5","5","20","Elite","19","","0.005","","0.590","13.49","5","344.478","3","55.59","79.655","64.271","6.15","0"
"El Jota","6","6","16","Elite","6","6","0.027","","0.617","17.161","6","348.149","4","55.617","79.616","76.312","7.38","0"
"Rui Valsumo","7","7","18","Elite","14","12","0.143","","0.760","1 Lap","5","312.44","2","55.76","79.412","70.862","6.15","0"
"Lourenço","8","8","12","Elite","11","9","0.020","","0.780","1 Lap","5","312.217","5","55.78","79.383","70.912","6.15","0"
"Imanol","9","9","21","Elite","4","4","0.012","","0.792","17.651","6","348.639","3","55.792","79.366","76.205","7.38","0"
"O Rdyy'G","10","10","14","Elite","12","10","0.041","","0.833","1 Lap","5","321.7","2","55.833","79.308","68.822","6.15","0"
"Campos","11","11","28","Elite","18","16","0.115","","0.948","1 Lap","5","317.934","4","55.948","79.145","69.637","6.15","0"
"Marco Ruivo","12","12","17","Elite","2","2","0.023","","0.971","10.291","6","341.279","6","55.971","79.112","77.848","7.38","0"
"Miguel Esteves","13","13","7","Elite","8","7","0.207","","1.178","25.243","6","356.231","4","56.178","78.821","74.581","7.38","0"
"Rui Pires","14","14","2","Elite","17","15","0.059","","1.237","1 Lap","5","314.976","4","56.237","78.738","70.291","6.15","0","Mecalbi"
"Rafaela Roque","15","1","25","Senhoras","7","1","0.365","","1.602","0","6","356.403","2","56.602","78.23","74.545","7.38","0"
"Márcio Machado","16","15","4","Elite","15","13","0.524","","2.126","1 Lap","5","326.731","5","57.126","77.513","67.762","6.15","0"
"Samuel Mendes","17","16","5","Elite","16","14","0.706","","2.832","1 Lap","5","324.994","3","57.832","76.567","68.124","6.15","0"
"Fabio Formiga","18","17","30","Elite","13","11","0.169","","3.001","1 Lap","5","326.009","5","58.001","76.344","67.912","6.15","0"
"Cristiana Dionisio","19","2","24","Senhoras","9","2","0.764","","3.765","1 Lap","5","312.231","3","58.765","75.351","70.909","6.15","0"
