"Event ID","Event Name","Started At","Ended At"
"2798-5810-2147485915-20240224","Troféu Jorge Torrado Valente","2024-02-24 10:00:00 UTC","2024-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4376","Troféu Jorge Torrado Valente","5810","Traçado 1- Invertido","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485917","Ronda 2","1073751455","Corrida 3","Race","2024-04-06 10:15:00 UTC","2024-04-06 11:18:30 UTC","FINAL","17","https://racehero.io/events/trofeu-jorge-torrado-valente/results/1073751455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Favila","1","1","6","Elite","1","1","","","","0","17","939.252","4","54.882","80.682","80.145","20.91","0"
"Andre-F","2","2","31","Elite","2","2","3.098","","3.098","3.098","17","942.35","1","54.892","80.667","79.881","20.91","0"
"Humberto Caninhas","3","3","19","Elite","3","3","6.559","","9.657","9.657","17","948.909","2","55.181","80.245","79.329","20.91","0"
"El Jota","4","4","16","Elite","7","7","0.282","","9.939","9.939","17","949.191","5","55.301","80.071","79.305","20.91","0"
"Rui Valsumo","5","5","18","Elite","6","6","0.566","","10.505","10.505","17","949.757","4","55.348","80.003","79.258","20.91","0"
"Fábio Fernandes","6","6","20","Elite","5","5","0.032","","10.537","10.537","17","949.789","4","55.278","80.104","79.255","20.91","0"
"O Rdyy'G","7","7","14","Elite","8","8","0.111","","10.648","10.648","17","949.9","4","54.991","80.522","79.246","20.91","0"
"João Pinheiro","8","8","9","Elite","4","4","5.795","","16.443","16.443","17","955.695","1","55.441","79.869","78.766","20.91","0","JCP Racing"
"Marco Ruivo","9","9","17","Elite","10","10","0.349","","16.792","16.792","17","956.044","4","55.53","79.741","78.737","20.91","0"
"Lourenço","10","10","12","Elite","9","9","3.325","","20.117","20.117","17","959.369","4","55.481","79.811","78.464","20.91","0"
"Rui Pires","11","11","2","Elite","12","12","8.065","","28.182","28.182","17","967.434","7","56.119","78.904","77.81","20.91","0","Mecalbi"
"Miguel Esteves","12","12","7","Elite","15","14","3.251","","31.433","31.433","17","970.685","3","55.839","79.299","77.549","20.91","0"
"Imanol","13","13","21","Elite","11","11","0.072","","31.505","31.505","17","970.757","13","56.187","78.808","77.544","20.91","0"
"Campos","14","14","28","Elite","13","13","0.086","","31.591","31.591","17","970.843","3","55.702","79.494","77.537","20.91","0"
"Rafaela Roque","15","1","25","Senhoras","14","1","3.004","","34.595","0","17","973.847","3","56.467","78.417","77.298","20.91","0"
"Samuel Mendes","16","15","5","Elite","17","16","22.181","","56.776","56.776","17","996.028","4","57.236","77.364","75.576","20.91","0"
"Márcio Machado","17","16","4","Elite","16","15","1.268","","58.044","58.044","17","997.296","3","56.726","78.059","75.48","20.91","0"
"Cristiana Dionisio","18","2","24","Senhoras","19","2","1 Volta","","1 Volta","17.891","16","991.738","2","58.756","75.363","71.438","19.68","0"
"Fabio Formiga","19","17","30","Elite","18","17","","","Não completou","6 Laps","11","674.567","1","57.58","76.902","72.206","13.53","0"
