"Event ID","Event Name","Started At","Ended At"
"2798-5810-2147485915-20240224","Troféu Jorge Torrado Valente","2024-02-24 10:00:00 UTC","2024-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4376","Troféu Jorge Torrado Valente","5810","Traçado 1- Invertido","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485917","Ronda 2","1073751452","Quali 2","Qualifying","2024-04-06 09:40:00 UTC","2024-04-06 10:02:18 UTC","FINAL","6","https://racehero.io/events/trofeu-jorge-torrado-valente/results/1073751452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Favila","1","1","6","Elite","1","1","","","","0","6","329.872","4","54.88","80.685","80.54","7.38","0"
"O Rdyy'G","2","2","14","Elite","3","3","0.133","","0.133","4.425","6","334.297","1","55.013","80.49","79.474","7.38","0"
"Andre-F","3","3","31","Elite","11","10","0.408","","0.541","23.033","6","352.905","3","55.421","79.898","75.284","7.38","0"
"Humberto Caninhas","4","4","19","Elite","10","9","0.126","","0.667","19.002","6","348.874","4","55.547","79.716","76.154","7.38","0"
"João Pinheiro","5","5","9","Elite","2","2","0.062","","0.729","7.549","6","337.421","3","55.609","79.627","78.738","7.38","0","JCP Racing"
"Lourenço","6","6","12","Elite","7","6","0.112","","0.841","20.211","6","350.083","3","55.721","79.467","75.891","7.38","0"
"El Jota","7","7","16","Elite","9","8","0.021","","0.862","21.493","6","351.365","6","55.742","79.437","75.614","7.38","0"
"Imanol","8","8","21","Elite","8","7","0.008","","0.870","18.821","6","348.693","5","55.75","79.426","76.193","7.38","0"
"Fábio Fernandes","9","9","20","Elite","15","13","0.013","","0.883","1 Lap","5","307.456","3","55.763","79.407","72.01","6.15","0"
"Marco Ruivo","10","10","17","Elite","16","14","0.223","","1.106","1 Lap","5","301.471","4","55.986","79.091","73.44","6.15","0"
"Rui Pires","11","11","2","Elite","4","4","0.065","","1.171","13.686","6","343.558","6","56.051","78.999","77.332","7.38","0","Mecalbi"
"Miguel Esteves","12","12","7","Elite","17","15","","","1.171","1 Lap","5","303.602","5","56.051","78.999","72.924","6.15","0"
"Campos","13","13","28","Elite","19","17","0.299","","1.470","1 Lap","5","310.839","5","56.35","78.58","71.227","6.15","0"
"Rui Valsumo","14","14","18","Elite","13","12","0.005","","1.475","1 Lap","5","304.019","5","56.355","78.573","72.824","6.15","0"
"Márcio Machado","15","15","4","Elite","18","16","0.351","","1.826","1 Lap","5","309.067","5","56.706","78.087","71.635","6.15","0"
"Fabio Formiga","16","16","30","Elite","12","11","0.837","","2.663","1 Lap","5","310.062","4","57.543","76.951","71.405","6.15","0"
"Rafaela Roque","17","1","25","Senhoras","14","2","0.096","","2.759","0","5","307.685","4","57.639","76.823","71.957","6.15","0"
"Samuel Mendes","18","17","5","Elite","5","5","1.762","","4.521","1 Lap","5","308.763","3","59.401","74.544","71.705","6.15","0"
"Cristiana Dionisio","19","2","24","Senhoras","6","1","1.330","","5.851","11.463","5","319.148","3","60.731","72.912","69.372","6.15","0"
