"Event ID","Event Name","Started At","Ended At"
"315-2846-2147484182-20230920","F TRUCK - STA CRUZ DO SUL","2023-09-21 10:35:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2114","Autódromo Int Santa Cruz do Sul","2846","Autódromo Int Sta Cruz do Sul","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","F TRUCK","1073744661","CLASSIFICACAO ELETRONICOS","Qualifying","2023-09-23 19:00:00 UTC","2023-09-23 19:32:42 UTC","PROVISIONAL","12","https://racehero.io/events/f-truck-sta-cruz-do-sul/results/1073744661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"JOAO ""SANTA HELENA""","1","1","33","GT TRUCK","7","7","","","","0","4","461.301","2","107.901","117.808","110.224","14.124","0","MB"
"TAIO AGOSTINI","2","2","97","GT TRUCK","1","1","1.514","","1.514","13:42.558","10","1283.859","7","109.415","116.178","99.011","35.31","0","MB"
"ERONDI ""CHAVEIRINHO""","3","3","80","GT TRUCK","13","13","1.143","","2.657","15:28.723","11","1390.024","7","110.558","114.977","100.594","38.841","0","VOLVO"
"PEDRO MUFFATO","4","4","20","GT TRUCK","17","","0.004","","2.661","15:29.951","3","1391.252","3","110.562","114.973","27.41","10.593","0","SCANIA"
"ALVARO BENDO","5","5","03","GT TRUCK","6","6","0.582","","3.243","15:44.121","12","1405.422","2","111.144","114.371","108.536","42.372","0","SCANIA"
"RAMIRES FONTANELLA","6","6","04","GT TRUCK","5","5","0.356","","3.599","15:18.335","12","1379.636","12","111.5","114.005","110.565","42.372","0","SCANIA"
"JORGINHO ""FEIO""","7","7","23","GT TRUCK","10","10","0.343","","3.942","15:36.484","12","1397.785","8","111.843","113.656","109.129","42.372","0","SCANIA"
"DOUGLAS TORRES","8","8","333","GT TRUCK","15","","0.507","","4.449","16:28.736","11","1450.037","7","112.35","113.143","96.43","38.841","0","FORD CARGO"
"EDIVAN MONTEIRO","9","9","970","GT TRUCK","14","14","0.784","","5.233","11:15.798","8","1137.099","6","113.134","112.359","89.432","28.248","0","MB"
"SANDRO PINHEIRO","10","10","51","GT TRUCK","2","2","0.029","","5.262","0 Laps","4","440.715","2","113.163","112.33","115.373","14.124","0","MB"
"ALEX ""PEIXEIRO""","11","11","013","GT TRUCK","4","4","0.055","","5.317","12:02.847","7","1184.148","7","113.218","112.275","75.144","24.717000000000002","0","PROTOTIPO"
"LEO BARRAMACHER","12","12","08","GT TRUCK","11","11","0.289","","5.606","13:46.259","10","1287.56","8","113.507","111.99","98.726","35.31","0","VOLVO"
"NILTINHO JACOBSEN","13","13","503","GT TRUCK","16","","0.070","","5.676","14:51.515","10","1352.816","7","113.577","111.921","93.964","35.31","0","SCANIA"
"HELDER MOTTIN","14","14","64","GT TRUCK","3","3","0.486","","6.162","14:51.526","5","1352.827","2","114.063","111.444","46.982","17.655","0","VOLVO"
"VALDINEI ""BATÉ""","15","15","44","GT TRUCK","9","9","0.262","","6.424","16:25.039","12","1446.34","7","114.325","111.188","105.466","42.372","0","MB"
"MARCIO LIMESTONE","16","16","14","GT TRUCK","8","8","2.405","","8.829","12:24.326","9","1205.627","9","116.73","108.897","94.892","31.779","0","SCANIA"
"LISARB BENATO","17","17","100","GT TRUCK","12","12","3.943","","12.772","15:57.311","10","1418.612","5","120.673","105.339","89.606","35.31","0","PROTOTIPO"
