"Event ID","Event Name","Started At","Ended At"
"315-2846-2147484182-20230920","F TRUCK - STA CRUZ DO SUL","2023-09-21 10:35:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2114","Autódromo Int Santa Cruz do Sul","2846","Autódromo Int Sta Cruz do Sul","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","F TRUCK","1073744653","3 TREINO","Practice","2023-09-22 19:20:00 UTC","2023-09-22 20:00:13 UTC","PROVISIONAL","8","https://racehero.io/events/f-truck-sta-cruz-do-sul/results/1073744653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DOUGLAS TORRES","1","1","333","GT TRUCK","17","","","","","0","3","2352.084","3","124.071","102.454","16.213","10.593","0"
"DANIEL LOVATO","2","1","55","F TRUCK","8","","1.787","","1.787","0","3","701.357","3","125.858","101.0","54.373","10.593","0","SCANIA"
"RAMIRES FONTANELLA","3","2","04","GT TRUCK","0","","0.133","","1.920","-4 Laps","7","2334.402","3","125.991","100.893","38.117","24.717000000000002","0","SCANIA"
"RAFAEL FLECK","4","2","76","F TRUCK","10","","0.041","","1.961","27:28.692","5","2350.049","5","126.032","100.86","27.045","17.655","0","SCANIA"
"MARCO LIMESTONE","5","3","14","GT TRUCK","5","","0.017","","1.978","-5 Laps","8","2311.925","3","126.049","100.846","43.986","28.248","0","SCANIA"
"TULIO BENDO","6","3","06","F TRUCK","2","1","2.405","","4.383","0 Laps","3","533.707","2","128.454","98.958","71.453","10.593","0","SCANIA"
"LEO BARRAMACHER","7","4","08","GT TRUCK","15","","0.488","","4.871","-1 Laps","4","2324.174","4","128.942","98.584","21.877","14.124","0","VOLVO"
"DOUGLAS COLLET","8","4","265","F TRUCK","4","","0.623","","5.494","26:36.286","8","2297.643","8","129.565","98.11","44.26","28.248","0"
"ERONDI ""CHAVEIRINHO""","9","5","80","GT TRUCK","11","","0.388","","5.882","0 Laps","3","794.458","3","129.953","97.817","48.001","10.593","0","VOLVO"
"ALVARO BENDO","10","6","03","GT TRUCK","3","2","0.490","","6.372","-2 Laps","5","1530.04","4","130.443","97.449","41.54","17.655","0","SCANIA"
"JORGINHO ""FEIO""","11","7","23","GT TRUCK","6","","0.183","","6.555","0 Laps","3","690.853","3","130.626","97.313","55.2","10.593","0","SCANIA"
"PAULO RAMPON","12","5","21","F TRUCK","13","","0.572","","7.127","26:29.175","6","2290.532","6","131.198","96.889","33.298","21.186","0","SCANIA"
"EDIVAN MONTEIRO","13","8","970","GT TRUCK","1","1","0.385","","7.512","-5 Laps","8","2271.921","4","131.583","96.605","44.761","28.248","0","MB"
"RICARDO ANCAY","14","6","600","F TRUCK","9","","5.594","","13.106","26:28.821","6","2290.178","3","137.177","92.666","33.303","21.186","0","VOLVO"
"ADRIANO ""ZOINHO""","15","7","17","F TRUCK","16","","2.125","","15.231","27:02.414","3","2323.771","3","139.302","91.252","16.411","10.593","0","VW"
"MAX NUNES","16","8","31","F TRUCK","12","","0.411","","15.642","25:08.961","5","2210.318","2","139.713","90.984","28.755","17.655","0","VOLVO"
"DUDA CONCI","17","9","377","F TRUCK","14","","","","","2 Laps","1","676.815","0","0.0","0.0","18.781","3.531","0","PROTOTIPO"
"VALDINEI ""BATÉ""","18","9","44","GT TRUCK","18","","","","","2 Laps","1","2264.101","0","0.0","0.0","5.614","3.531","0","MB"
"ALISSON NUMBERT","19","1","69","","19","","","","","0","1","2312.918","0","0.0","0.0","5.496","3.531","0"
