"Event ID","Event Name","Started At","Ended At"
"315-2846-2147484182-20230920","F TRUCK - STA CRUZ DO SUL","2023-09-21 10:35:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2114","Autódromo Int Santa Cruz do Sul","2846","Autódromo Int Sta Cruz do Sul","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","F TRUCK","1073744659","1 BATERIA","Race","2023-09-24 15:30:00 UTC","2023-09-24 16:14:22 UTC","PROVISIONAL","9","https://racehero.io/events/f-truck-sta-cruz-do-sul/results/1073744659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"JOAO ""SANTA HELENA""","1","1","33","GT TRUCK","1","1","","","","0","9","1589.432","8","113.736","111.764","71.978","31.779","0","MB"
"ALVARO BENDO","2","2","03","GT TRUCK","6","4","0.278","","0.278","0.278","9","1589.71","8","114.943","110.59","71.966","31.779","0","SCANIA"
"PEDRO MUFFATO","3","3","20","GT TRUCK","7","5","0.150","","0.428","0.428","9","1589.86","8","114.982","110.553","71.959","31.779","0","SCANIA"
"TAIO AGOSTINI","4","4","97","GT TRUCK","8","6","0.227","","0.655","0.655","9","1590.087","8","115.033","110.504","71.949","31.779","0","MB"
"RAMIRES FONTANELLA","5","5","04","GT TRUCK","4","2","9.397","","10.052","10.052","9","1599.484","8","118.148","107.59","71.526","31.779","0","SCANIA"
"EDIVAN MONTEIRO","6","6","970","GT TRUCK","12","9","0.467","","10.519","10.519","9","1599.951","8","119.356","106.502","71.505","31.779","0","MB"
"JORGINHO ""FEIO""","7","7","23","GT TRUCK","9","7","0.509","","11.028","11.028","9","1600.46","8","118.559","107.218","71.482","31.779","0","SCANIA"
"DUDA CONCI","8","1","377","F TRUCK","16","4","4.000","","15.028","0","9","1604.46","8","121.007","105.048","71.304","31.779","0","PROTOTIPO"
"DOUGLAS TORRES","9","8","333","GT TRUCK","10","8","0.461","","15.489","15.489","9","1604.921","8","121.293","104.801","71.284","31.779","0","FORD CARGO"
"ALISSON NUREMBERG","10","2","69","F TRUCK","22","8","0.413","","15.902","0.874","9","1605.334","8","121.379","104.727","71.265","31.779","0","SCANIA"
"HELDER MOTTIN","11","9","64","GT TRUCK","18","13","0.839","","16.741","16.741","9","1606.173","8","121.353","104.749","71.228","31.779","0","VOLVO"
"MARCIO RAMPON","12","3","22","F TRUCK","17","5","0.549","","17.290","2.262","9","1606.722","8","121.075","104.989","71.204","31.779","0","SCANIA"
"NILTINHO JACOBSEN","13","10","503","GT TRUCK","15","12","1.727","","19.017","19.017","9","1608.449","3","117.7","108.0","71.127","31.779","0","SCANIA"
"SANDRO PINHEIRO","14","11","51","GT TRUCK","13","10","1.625","","20.642","20.642","9","1610.074","9","123.242","103.143","71.055","31.779","0","MB"
"DOUGLAS COLLET","15","4","265","F TRUCK","23","9","0.881","","21.523","6.495","9","1610.955","9","122.962","103.378","71.017","31.779","0","SCANIA"
"PAULINHO RAMPON","16","5","21","F TRUCK","20","6","1.146","","22.669","7.641","9","1612.101","9","122.456","103.805","70.966","31.779","0","SCANIA"
"MARCIO LIMESTONE","17","12","14","GT TRUCK","29","17","0.103","","22.772","22.772","9","1612.204","9","122.834","103.486","70.961","31.779","0","SCANIA"
