"Event ID","Event Name","Started At","Ended At"
"315-2846-2147484182-20230920","F TRUCK - STA CRUZ DO SUL","2023-09-21 10:35:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2114","Autódromo Int Santa Cruz do Sul","2846","Autódromo Int Sta Cruz do Sul","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","F TRUCK","1073744652","2 TREINO","Practice","2023-09-22 18:00:00 UTC","2023-09-22 18:41:05 UTC","PROVISIONAL","14","https://racehero.io/events/f-truck-sta-cruz-do-sul/results/1073744652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","GT TRUCK","16","","","","","0","7","2106.866","6","120.231","105.726","42.234","24.717000000000002","0","SCANIA"
"""ZETTI""","2","1","67","F TRUCK","15","","1.503","","1.503","0","8","2166.179","8","121.734","104.421","46.946","28.248","0","VW"
"JOAO ""SANTA HELENA""","3","2","33","GT TRUCK","13","","0.047","","1.550","-1 Laps","8","2078.314","6","121.781","104.381","48.93","28.248","0","MB"
"ALVARO BENDO","4","3","03","GT TRUCK","10","","0.163","","1.713","1:37.194","12","2204.06","10","121.944","104.241","69.208","42.372","0","SCANIA"
"TAIO AGOSTINI","5","4","97","GT TRUCK","6","","0.135","","1.848","3 Laps","4","756.064","4","122.079","104.126","67.251","14.124","0","MB"
"RAMIRES FONTANELLA","6","5","04","GT TRUCK","7","","0.043","","1.891","5.991","13","2112.857","12","122.122","104.089","78.212","45.903","0","SCANIA"
"JORGINHO ""FEIO""","7","6","23","GT TRUCK","8","","0.062","","1.953","55.9","9","2162.766","9","122.184","104.037","52.897","31.779","0","SCANIA"
"RAFAEL FLECK","8","2","76","F TRUCK","18","","0.220","","2.173","22.856","7","2189.035","7","122.404","103.85","40.649","24.717000000000002","0","SCANIA"
"SANDRO PINHEIRO","9","7","51","GT TRUCK","9","","0.021","","2.194","19.89","9","2126.756","8","122.425","103.832","53.793","31.779","0","MB"
"DANIEL LOVATO","10","3","55","F TRUCK","17","","0.342","","2.536","1 Lap","7","2118.403","7","122.767","103.542","42.004","24.717000000000002","0","SCANIA"
"MARCO LIMESTONE","11","8","14","GT TRUCK","11","","0.708","","3.244","5.521","11","2112.387","7","123.475","102.949","66.194","38.841","0","SCANIA"
"LEO BARRAMACHER","12","9","08","GT TRUCK","0","","0.106","","3.350","1:41.251","7","2208.117","5","123.581","102.86","40.297","24.717000000000002","0","VOLVO"
"DOUGLAS COLLET","13","4","265","F TRUCK","12","","2.538","","5.888","26.484","10","2192.663","8","126.119","100.791","57.973","35.31","0"
"ERONDI ""CHAVEIRINHO""","14","10","80","GT TRUCK","5","","0.025","","5.913","0 Laps","7","1390.473","5","126.144","100.771","63.993","24.717000000000002","0","VOLVO"
"HELDER MOTTIN","15","11","64","GT TRUCK","3","1","0.261","","6.174","0 Laps","7","1103.429","7","126.405","100.562","80.641","24.717000000000002","0","VOLVO"
"ADRIANO ""ZOINHO""","16","5","17","F TRUCK","1","1","2.033","","8.207","-6 Laps","14","1902.336","14","128.438","98.971","93.549","49.434000000000005","0","VW"
"MARCIO ROSA","17","6","78","F TRUCK","4","","1.792","","9.999","5 Laps","3","635.806","2","130.23","97.609","59.979","10.593","0","SCANIA"
"RICARDO ANCAY","18","7","600","F TRUCK","2","2","0.623","","10.622","0 Laps","8","1125.041","6","130.853","97.144","90.39","28.248","0","VOLVO"
"VALDINEI ""BATÉ""","19","12","44","GT TRUCK","19","","2.694","","13.316","31.263","5","2138.129","5","133.547","95.184","29.726","17.655","0","MB"
