"Event ID","Event Name","Started At","Ended At"
"315-2846-2147484182-20230920","F TRUCK - STA CRUZ DO SUL","2023-09-21 10:35:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2114","Autódromo Int Santa Cruz do Sul","2846","Autódromo Int Sta Cruz do Sul","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","F TRUCK","1073744651","1 TREINO","Practice","2023-09-22 17:10:00 UTC","2023-09-22 17:40:04 UTC","PROVISIONAL","12","https://racehero.io/events/f-truck-sta-cruz-do-sul/results/1073744651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"DUDA CONCI","1","1","377","F TRUCK","2","1","","","","0","8","1972.507","7","123.322","103.076","51.555","28.248","0","PROTOTIPO"
"PEDRO MUFFATO","2","1","20","GT TRUCK","17","","0.755","","0.755","0","2","2130.205","2","124.077","102.449","11.935","7.062","0","SCANIA"
"JOAO ""SANTA HELENA""","3","2","33","GT TRUCK","10","","1.139","","1.894","-8 Laps","10","1866.775","9","125.216","101.517","68.094","35.31","0","MB"
"SANDRO PINHEIRO","4","3","51","GT TRUCK","13","","0.094","","1.988","-7 Laps","9","1841.247","9","125.31","101.441","62.134","31.779","0","MB"
"ALVARO BENDO","5","4","03","GT TRUCK","6","","0.369","","2.357","-10 Laps","12","2126.698","10","125.679","101.143","71.726","42.372","0","SCANIA"
"RAMIRES FONTANELLA","6","5","04","GT TRUCK","12","","1.973","","4.330","12.93","10","2143.135","10","127.652","99.58","59.313","35.31","0","SCANIA"
"DOUGLAS TORRES","7","6","333","GT TRUCK","14","","0.403","","4.733","2.749","10","2132.954","7","128.055","99.267","59.596","35.31","0"
"JORGINHO ""FEIO""","8","7","23","GT TRUCK","0","","1.260","","5.993","-3 Laps","5","1960.042","5","129.315","98.3","32.427","17.655","0","SCANIA"
"LEO BARRAMACHER","9","8","08","GT TRUCK","8","","0.051","","6.044","-8 Laps","10","2103.045","8","129.366","98.261","60.444","35.31","0","VOLVO"
"MARCO LIMESTONE","10","9","14","GT TRUCK","16","","0.300","","6.344","-1 Laps","3","1994.76","3","129.666","98.033","19.117","10.593","0","SCANIA"
"TULIO BENDO","11","2","06","F TRUCK","9","","0.664","","7.008","1 Lap","7","1475.775","5","130.33","97.534","60.295","24.717000000000002","0","SCANIA"
"DANIEL LOVATO","12","3","55","F TRUCK","15","","3.715","","10.723","3:57.523","6","2210.03","6","134.045","94.831","34.511","21.186","0","SCANIA"
"MARCIO ROSA","13","4","78","F TRUCK","11","","1.165","","11.888","5 Laps","3","978.391","3","135.21","94.014","38.977","10.593","0","SCANIA"
"TAIO AGOSTINI","14","10","97","GT TRUCK","1","1","0.179","","12.067","-5 Laps","7","1111.862","7","135.389","93.889","80.029","24.717000000000002","0","MB"
"FABRICIO ROSSATO","15","5","82","F TRUCK","5","","0.806","","12.873","4:14.003","10","2226.51","10","136.195","93.334","57.092","35.31","0","FORD"
"PAULO RAMPON","16","6","21","F TRUCK","7","","1.980","","14.853","2 Laps","6","1343.348","6","138.175","91.996","56.776","21.186","0","SCANIA"
"EDIVAN MONTEIRO","17","11","970","GT TRUCK","3","2","5.290","","20.143","-1 Laps","3","526.761","2","143.465","88.604","72.395","10.593","0","MB"
