"Event ID","Event Name","Started At","Ended At"
"315-2846-2147484182-20230920","F TRUCK - STA CRUZ DO SUL","2023-09-21 10:35:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2114","Autódromo Int Santa Cruz do Sul","2846","Autódromo Int Sta Cruz do Sul","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","F TRUCK","1073744657","CLASSIFICACAO INJETADOS","Qualifying","2023-09-23 18:30:00 UTC","2023-09-23 18:50:02 UTC","PROVISIONAL","11","https://racehero.io/events/f-truck-sta-cruz-do-sul/results/1073744657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"RAFAEL FLECK","1","1","76","F TRUCK","13","","","","","0","7","1096.45","3","110.235","115.314","81.154","24.717000000000002","0","SCANIA"
"TULIO BENDO","2","2","06","F TRUCK","3","3","1.494","","1.494","0 Laps","7","1014.083","7","111.729","113.772","87.745","24.717000000000002","0","SCANIA"
"DANIEL LOVATO","3","3","55","F TRUCK","11","","0.988","","2.482","3:38.515","9","1314.965","7","112.717","112.774","87.002","31.779","0","SCANIA"
"MARCIO RAMPON","4","4","22","F TRUCK","14","","0.422","","2.904","3:42.897","7","1319.347","7","113.139","112.354","67.443","24.717000000000002","0","SCANIA"
"RICARDO ANCAY","5","5","600","F TRUCK","7","7","0.135","","3.039","1:11.071","9","1167.521","8","113.274","112.22","97.989","31.779","0","VOLVO"
"DUDA CONCI","6","6","377","F TRUCK","1","1","0.454","","3.493","2:50.604","11","1267.054","8","113.728","111.772","110.356","38.841","0","PROTOTIPO"
"PAULINHO RAMPON","7","7","21","F TRUCK","9","","0.586","","4.079","1:25.717","8","1182.167","7","114.314","111.199","86.022","28.248","0","SCANIA"
"GIOVANI TAVARES","8","8","509","F TRUCK","15","","1.091","","5.170","2:47.396","8","1263.846","7","115.405","110.148","80.463","28.248","0","SCANIA"
"FABRICIO ROSSATO","9","9","82","F TRUCK","5","5","0.937","","6.107","4:09.52","7","1345.97","4","116.342","109.261","66.109","24.717000000000002","0","FORD"
"ALISSON NUREMBERG","10","10","69","F TRUCK","10","","0.223","","6.330","3:40.46","9","1316.91","9","116.565","109.052","86.873","31.779","0","SCANIA"
"DOUGLAS COLLET","11","11","265","F TRUCK","6","6","1.190","","7.520","3:12.098","10","1288.548","7","117.755","107.95","98.651","35.31","0","SCANIA"
"ADRIANO ""ZOINHO""","12","12","17","F TRUCK","12","","0.444","","7.964","2:23.388","8","1239.838","6","118.199","107.544","82.021","28.248","0","VW"
"MARCIO ROSA","13","13","78","F TRUCK","16","","2.117","","10.081","1:09.121","6","1165.571","2","120.316","105.652","65.435","21.186","0","SCANIA"
"MAX NUNES","14","14","31","F TRUCK","8","","0.902","","10.983","2 Laps","5","700.437","4","121.218","104.866","90.74","17.655","0","VOLVO"
"FELIPE F. ""MACARRÃO""","15","15","02","F TRUCK","4","4","0.649","","11.632","2:37.685","8","1254.135","4","121.867","104.307","81.086","28.248","0","VOLVO"
"""ZETTI""","16","16","67","F TRUCK","2","2","","","","6 Laps","1","152.623","0","0.0","0.0","83.288","3.531","0","VW"
