"Event ID","Event Name","Started At","Ended At"
"315-2846-2147484182-20230920","F TRUCK - STA CRUZ DO SUL","2023-09-21 10:35:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2114","Autódromo Int Santa Cruz do Sul","2846","Autódromo Int Sta Cruz do Sul","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","F TRUCK","1073744660","2 BATERIA","Race","2023-09-24 16:15:00 UTC","2023-09-24 16:49:48 UTC","PROVISIONAL","13","https://racehero.io/events/f-truck-sta-cruz-do-sul/results/1073744660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"JOAO ""SANTA HELENA""","1","1","33","GT TRUCK","1","1","","","","0","13","1584.418","8","112.303","113.19","104.297","45.903","0","MB"
"PEDRO MUFFATO","2","2","20","GT TRUCK","3","3","0.591","","0.591","0.591","13","1585.009","12","112.285","113.208","104.259","45.903","0","SCANIA"
"NILTINHO JACOBSEN","3","3","503","GT TRUCK","13","10","22.565","","23.156","23.156","13","1607.574","9","113.517","111.98","102.795","45.903","0","SCANIA"
"ALVARO BENDO","4","4","03","GT TRUCK","2","2","1.916","","25.072","25.072","13","1609.49","5","114.322","111.191","102.673","45.903","0","SCANIA"
"TAIO AGOSTINI","5","5","97","GT TRUCK","4","4","0.248","","25.320","25.32","13","1609.738","7","113.257","112.237","102.657","45.903","0","MB"
"JORGINHO ""FEIO""","6","6","23","GT TRUCK","7","7","16.121","","41.441","41.441","13","1625.859","11","115.588","109.973","101.639","45.903","0","SCANIA"
"DOUGLAS TORRES","7","7","333","GT TRUCK","9","8","1.370","","42.811","42.811","13","1627.229","13","115.823","109.75","101.553","45.903","0","FORD CARGO"
"HELDER MOTTIN","8","8","64","GT TRUCK","11","9","1.421","","44.232","44.232","13","1628.65","8","115.665","109.9","101.465","45.903","0","VOLVO"
"MARCIO RAMPON","9","1","22","F TRUCK","12","3","11.180","","55.412","0","13","1639.83","5","116.361","109.243","100.773","45.903","0","SCANIA"
"ALISSON NUREMBERG","10","2","69","F TRUCK","10","2","2.270","","57.682","2.27","13","1642.1","8","116.452","109.157","100.634","45.903","0","SCANIA"
"DUDA CONCI","11","3","377","F TRUCK","8","1","11.300","","1:08.982","13.57","13","1653.4","8","116.512","109.101","99.946","45.903","0","PROTOTIPO"
"DOUGLAS COLLET","12","4","265","F TRUCK","15","4","8.743","","1:17.725","22.313","13","1662.143","9","117.748","107.956","99.42","45.903","0","SCANIA"
"RAMIRES FONTANELLA","13","9","04","GT TRUCK","5","5","9.984","","1:27.709","1:27.709","13","1672.127","11","114.283","111.229","98.827","45.903","0","SCANIA"
"TULIO BENDO","14","5","06","F TRUCK","27","12","3.168","","1:30.877","35.465","13","1675.295","11","117.065","108.586","98.64","45.903","0","SCANIA"
"EDIVAN MONTEIRO","15","10","970","GT TRUCK","6","6","5.873","","1:36.750","1:36.75","13","1681.168","4","114.101","111.407","98.295","45.903","0","MB"
"DANIEL LOVATO","16","6","55","F TRUCK","34","17","4.746","","1:41.496","46.084","13","1685.914","3","115.916","109.662","98.019","45.903","0","SCANIA"
"GIOVANI TAVARES","17","7","509","F TRUCK","19","6","14.960","","1:56.456","1:01.044","13","1700.874","6","120.628","105.379","97.156","45.903","0","SCANIA"
"VALDINEI ""BATÉ""","18","11","44","GT TRUCK","18","13","15.386","","2:11.842","2:11.842","13","1716.26","13","118.756","107.04","96.285","45.903","0","MB"
"""ZETTI""","19","8","67","F TRUCK","28","13","1 Lap","","1 Lap","1 Lap","12","1596.644","9","114.927","110.606","95.537","42.372","0","VW"
"ADRIANO ""ZOINHO""","20","9","17","F TRUCK","25","10","6.537","","1 Lap","1 Lap","12","1603.181","8","118.651","107.134","95.148","42.372","0","VW"
"MARCIO LIMESTONE","21","12","14","GT TRUCK","17","12","48.932","","1 Lap","1:07.695","12","1652.113","3","119.048","106.777","92.33","42.372","0","SCANIA"
"LISARB BENATO","22","13","100","GT TRUCK","22","14","3.911","","1 Lap","1:11.606","12","1656.024","7","125.503","101.285","92.112","42.372","0","PROTOTIPO"
"FELIPE F. ""MACARRÃO""","23","10","02","F TRUCK","24","9","34.791","","1 Lap","50.985","12","1690.815","12","118.775","107.023","90.216","42.372","0","VOLVO"
"SANDRO PINHEIRO","24","14","51","GT TRUCK","14","11","4 Laps","","5 Laps","5 Laps","8","1081.552","3","119.377","106.483","94.025","28.248","0","MB"
"FABRICIO ROSSATO","25","11","82","F TRUCK","26","11","2 Laps","","7 Laps","7 Laps","6","909.636","3","124.447","102.145","83.846","21.186","0","FORD"
"CLEBER SOBIS","26","12","10","F TRUCK","29","14","5:43.356","","7 Laps","7 Laps","6","1252.992","2","143.361","88.668","60.87","21.186","0","VW"
"LEO BARRAMACHER","27","15","08","GT TRUCK","23","15","1 Lap","","8 Laps","8 Laps","5","709.204","5","115.74","109.829","89.619","17.655","0","VOLVO"
"MARCIO ROSA","28","13","78","F TRUCK","20","7","13.068","","8 Laps","8 Laps","5","722.272","3","119.097","106.733","87.997","17.655","0","SCANIA"
"PAULINHO RAMPON","29","14","21","F TRUCK","16","5","2 Laps","","10 Laps","10 Laps","3","467.532","3","118.179","107.562","81.566","10.593","0","SCANIA"
"MAX NUNES","30","15","31","F TRUCK","21","8","1 Lap","","11 Laps","11 Laps","2","383.229","2","153.598","82.759","66.339","7.062","0","VOLVO"
"RAFAEL FLECK","31","16","76","F TRUCK","30","15","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCANIA"
"RICARDO ANCAY","32","17","600","F TRUCK","31","16","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VOLVO"
"ALEX ""PEIXEIRO""","33","16","013","GT TRUCK","32","16","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PROTOTIPO"
"ERONDI ""CHAVEIRINHO""","34","17","80","GT TRUCK","33","17","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VOLVO"
