"Event ID","Event Name","Started At","Ended At"
"315-2846-2147484182-20230920","F TRUCK - STA CRUZ DO SUL","2023-09-21 10:35:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2114","Autódromo Int Santa Cruz do Sul","2846","Autódromo Int Sta Cruz do Sul","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","F TRUCK","1073744656","6 TREINO","Practice","2023-09-23 17:10:00 UTC","2023-09-23 17:40:02 UTC","PROVISIONAL","13","https://racehero.io/events/f-truck-sta-cruz-do-sul/results/1073744656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"ALVARO BENDO","1","1","03","GT TRUCK","31","","","","","0","11","2483.301","10","111.237","114.275","56.307","38.841","0","SCANIA"
"RAFAEL FLECK","2","1","76","F TRUCK","13","9","0.181","","0.181","0","9","1729.527","6","111.418","114.089","66.148","31.779","0","SCANIA"
"JOAO ""SANTA HELENA""","3","2","33","GT TRUCK","29","","0.125","","0.306","2 Laps","9","2390.389","2","111.543","113.961","47.86","31.779","0","MB"
"TULIO BENDO","4","2","06","F TRUCK","16","","0.401","","0.707","12:28.543","11","2478.07","10","111.944","113.553","56.426","38.841","0","SCANIA"
"TAIO AGOSTINI","5","3","97","GT TRUCK","4","2","0.131","","0.838","4 Laps","7","829.61","7","112.075","113.42","107.257","24.717000000000002","0","MB"
"PEDRO MUFFATO","6","4","20","GT TRUCK","9","4","0.244","","1.082","4 Laps","7","872.818","7","112.319","113.174","101.947","24.717000000000002","0","SCANIA"
"JORGINHO ""FEIO""","7","5","23","GT TRUCK","18","","0.209","","1.291","6 Laps","5","833.44","5","112.528","112.964","76.26","17.655","0","SCANIA"
"ERONDI ""CHAVEIRINHO""","8","6","80","GT TRUCK","6","3","0.173","","1.464","0 Laps","11","1727.309","10","112.701","112.79","80.951","38.841","0","VOLVO"
"RAMIRES FONTANELLA","9","7","04","GT TRUCK","2","1","0.161","","1.625","-1 Laps","12","1730.537","6","112.862","112.63","88.146","42.372","0","SCANIA"
"SANDRO PINHEIRO","10","8","51","GT TRUCK","32","","0.506","","2.131","1 Lap","10","2394.539","10","113.368","112.127","53.086","35.31","0","MB"
"DANIEL LOVATO","11","3","55","F TRUCK","15","","0.929","","3.060","2 Laps","7","1708.861","4","114.297","111.216","52.07","24.717000000000002","0","SCANIA"
"ALEX ""PEIXEIRO""","12","9","013","GT TRUCK","0","","0.042","","3.102","8.128","3","2491.429","2","114.339","111.175","15.306","10.593","0","PROTOTIPO"
"HELDER MOTTIN","13","10","64","GT TRUCK","30","","0.325","","3.427","3 Laps","8","1691.294","7","114.664","110.86","60.127","28.248","0","VOLVO"
"NILTINHO JACOBSEN","14","11","503","GT TRUCK","20","","0.033","","3.460","50.681","13","2533.982","9","114.697","110.828","65.214","45.903","0","SCANIA"
"RICARDO ANCAY","15","4","600","F TRUCK","27","","0.337","","3.797","10:53.414","9","2382.941","9","115.034","110.503","48.01","31.779","0","VOLVO"
"""ZETTI""","16","5","67","F TRUCK","5","3","0.404","","4.201","-1 Laps","10","1710.015","10","115.438","110.116","74.336","35.31","0","VW"
"MARCO LIMESTONE","17","12","14","GT TRUCK","23","","0.387","","4.588","0 Laps","11","2470.995","2","115.825","109.748","56.588","38.841","0","SCANIA"
"DOUGLAS TORRES","18","13","333","GT TRUCK","21","","0.377","","4.965","3 Laps","8","1677.711","4","116.202","109.392","60.614","28.248","0","FORD CARGO"
"PAULINHO RAMPON","19","6","21","F TRUCK","11","7","0.301","","5.266","0 Laps","9","1696.535","8","116.503","109.11","67.434","31.779","0","SCANIA"
"EDIVAN MONTEIRO","20","14","970","GT TRUCK","26","","0.081","","5.347","6 Laps","5","1736.213","3","116.584","109.034","36.607","17.655","0","MB"
"DUDA CONCI","21","7","377","F TRUCK","3","2","0.402","","5.749","12:22.08","13","2471.607","4","116.986","108.659","66.86","45.903","0","PROTOTIPO"
"MARCIO RAMPON","22","8","22","F TRUCK","14","","0.164","","5.913","-1 Laps","10","1705.739","9","117.15","108.507","74.523","35.31","0","SCANIA"
"LEO BARRAMACHER","23","15","08","GT TRUCK","25","","0.100","","6.013","1:13.342","12","2556.643","4","117.25","108.414","59.664","42.372","0","VOLVO"
"ADRIANO ""ZOINHO""","24","9","17","F TRUCK","12","8","0.775","","6.788","4.028","11","1733.555","4","118.025","107.703","80.659","38.841","0","VW"
"MAX NUNES","25","10","31","F TRUCK","8","5","1.577","","8.365","2 Laps","7","910.905","6","119.602","106.283","97.684","24.717000000000002","0","VOLVO"
"VALDINEI ""BATÉ""","26","16","44","GT TRUCK","28","","0.281","","8.646","18.35","7","2501.651","3","119.883","106.033","35.569","24.717000000000002","0","MB"
"GIOVANI TAVARES","27","11","509","F TRUCK","10","6","1.232","","9.878","2 Laps","7","1698.813","5","121.115","104.955","52.378","24.717000000000002","0","SCANIA"
"LISARB BENATO","28","17","100","GT TRUCK","24","","0.316","","10.194","59.202","12","2542.503","12","121.431","104.682","59.996","42.372","0","PROTOTIPO"
"FELIPE F. ""MACARRÃO""","29","12","02","F TRUCK","1","1","0.660","","10.854","11:25.691","9","2415.218","5","122.091","104.116","47.368","31.779","0","VOLVO"
"ALISSON NUREMBERG","30","13","69","F TRUCK","19","","0.336","","11.190","1 Lap","8","1644.99","2","122.427","103.83","61.82","28.248","0","SCANIA"
"DOUGLAS COLLET","31","14","265","F TRUCK","7","4","0.623","","11.813","2 Laps","7","913.808","5","123.05","103.304","97.374","24.717000000000002","0","SCANIA"
"FABRICIO ROSSATO","32","15","82","F TRUCK","22","","1.097","","12.910","2 Laps","7","1727.231","6","124.147","102.392","51.517","24.717000000000002","0","FORD"
"CLEBER SOBIS","33","16","10","F TRUCK","17","","4.320","","17.230","3 Laps","6","1662.196","5","128.467","98.948","45.885","21.186","0","VW"
"MARCIO ROSA","34","17","78","F TRUCK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCANIA"
