"Event ID","Event Name","Started At","Ended At"
"315-2846-2147484182-20230920","F TRUCK - STA CRUZ DO SUL","2023-09-21 10:35:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2114","Autódromo Int Santa Cruz do Sul","2846","Autódromo Int Sta Cruz do Sul","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","F TRUCK","1073744658","WARM UP","Practice","2023-09-24 11:00:00 UTC","2023-09-24 11:54:39 UTC","PROVISIONAL","15","https://racehero.io/events/f-truck-sta-cruz-do-sul/results/1073744658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","GT TRUCK","5","2","","","","0","8","1537.197","2","108.269","117.408","66.155","28.248","0","SCANIA"
"RAFAEL FLECK","2","1","76","F TRUCK","19","","1.815","","1.815","0","8","1468.602","3","110.084","115.472","69.245","28.248","0","SCANIA"
"TAIO AGOSTINI","3","2","97","GT TRUCK","22","","0.070","","1.885","2 Laps","6","1355.451","2","110.154","115.398","56.269","21.186","0","MB"
"RAMIRES FONTANELLA","4","3","04","GT TRUCK","6","","0.326","","2.211","7:10.057","15","1967.254","11","110.48","115.058","96.924","52.965","0","SCANIA"
"ERONDI ""CHAVEIRINHO""","5","4","80","GT TRUCK","28","","0.385","","2.596","51.057","6","1588.254","5","110.865","114.658","48.021","21.186","0","VOLVO"
"DOUGLAS TORRES","6","5","333","GT TRUCK","8","","1.034","","3.630","4:24.761","12","1801.958","10","111.899","113.599","84.652","42.372","0","FORD CARGO"
"TULIO BENDO","7","2","06","F TRUCK","9","","0.147","","3.777","1:41.591","10","1570.193","7","112.046","113.45","80.956","35.31","0","SCANIA"
"NILTINHO JACOBSEN","8","6","503","GT TRUCK","31","","0.058","","3.835","6:25.351","7","1922.548","3","112.104","113.391","46.283","24.717000000000002","0","SCANIA"
"ALVARO BENDO","9","7","03","GT TRUCK","10","","0.198","","4.033","4:43.741","13","1820.938","10","112.302","113.191","90.75","45.903","0","SCANIA"
"JORGINHO ""FEIO""","10","8","23","GT TRUCK","14","","0.224","","4.257","4 Laps","4","855.47","3","112.526","112.966","59.437","14.124","0","SCANIA"
"RICARDO ANCAY","11","3","600","F TRUCK","13","","0.322","","4.579","0 Laps","8","1374.171","7","112.848","112.644","74.003","28.248","0","VOLVO"
"EDIVAN MONTEIRO","12","9","970","GT TRUCK","2","1","0.284","","4.863","2 Laps","6","833.303","6","113.132","112.361","91.527","21.186","0","MB"
"MARCIO RAMPON","13","4","22","F TRUCK","3","2","0.463","","5.326","7:53.81","11","1942.412","2","113.595","111.903","71.987","38.841","0","SCANIA"
"PAULINHO RAMPON","14","5","21","F TRUCK","4","3","1.069","","6.395","2 Laps","6","854.427","5","114.664","110.86","89.264","21.186","0","SCANIA"
"ALISSON NUREMBERG","15","6","69","F TRUCK","7","","0.740","","7.135","4:38.496","11","1747.098","11","115.404","110.149","80.034","38.841","0","SCANIA"
"LEO BARRAMACHER","16","10","08","GT TRUCK","21","","0.033","","7.168","5:11.579","9","1848.776","3","115.437","110.117","61.881","31.779","0","VOLVO"
"""ZETTI""","17","7","67","F TRUCK","1","1","0.152","","7.320","0 Laps","8","1369.978","7","115.589","109.972","74.23","28.248","0","VW"
"VALDINEI ""BATÉ""","18","11","44","GT TRUCK","12","","0.435","","7.755","4 Laps","4","829.418","4","116.024","109.56","61.304","14.124","0","MB"
"JOAO ""SANTA HELENA""","19","12","33","GT TRUCK","16","","0.124","","7.879","40.854","9","1578.051","4","116.148","109.443","72.497","31.779","0","MB"
"GIOVANI TAVARES","20","8","509","F TRUCK","27","","0.194","","8.073","4 Laps","4","1375.461","4","116.342","109.261","36.967","14.124","0","SCANIA"
"HELDER MOTTIN","21","13","64","GT TRUCK","30","","2.054","","10.127","5 Laps","3","1358.97","3","118.396","107.365","28.062","10.593","0","VOLVO"
"DOUGLAS COLLET","22","9","265","F TRUCK","11","","0.568","","10.695","4 Laps","4","838.408","4","118.964","106.852","60.646","14.124","0","SCANIA"
"MARCIO ROSA","23","10","78","F TRUCK","26","","0.765","","11.460","6 Laps","2","932.862","2","119.729","106.17","27.253","7.062","0","SCANIA"
"MAX NUNES","24","11","31","F TRUCK","20","","0.375","","11.835","1:07.833","8","1536.435","7","120.104","105.838","66.188","28.248","0","VOLVO"
"ADRIANO ""ZOINHO""","25","12","17","F TRUCK","15","","1.000","","12.835","3:14.175","9","1662.777","8","121.104","104.964","68.803","31.779","0","VW"
