"Event ID","Event Name","Started At","Ended At"
"315-2846-2147484182-20230920","F TRUCK - STA CRUZ DO SUL","2023-09-21 10:35:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2114","Autódromo Int Santa Cruz do Sul","2846","Autódromo Int Sta Cruz do Sul","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","F TRUCK","1073744665","4 TREINO","Practice","2023-09-23 12:00:00 UTC","2023-09-23 14:40:38 UTC","PROVISIONAL","14","https://racehero.io/events/f-truck-sta-cruz-do-sul/results/1073744665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"RAFAEL FLECK","1","1","76","F TRUCK","0","","","","","0","12","2057.445","6","127.025","100.072","74.14","42.372","0","SCANIA"
"JOAO ""SANTA HELENA""","2","1","33","GT TRUCK","23","","0.513","","0.513","0","8","1851.497","8","127.538","99.669","54.925","28.248","0","MB"
"SANDRO PINHEIRO","3","2","51","GT TRUCK","28","","0.196","","0.709","2:32.531","3","2004.028","3","127.734","99.516","19.029","10.593","0","MB"
"TAIO AGOSTINI","4","3","97","GT TRUCK","4","1","2.093","","2.802","4:49.361","7","2140.858","4","129.827","97.912","41.563","24.717000000000002","0","MB"
"JORGINHO ""FEIO""","5","4","23","GT TRUCK","26","","0.061","","2.863","4:22.705","6","2114.202","3","129.888","97.866","36.075","21.186","0","SCANIA"
"RAMIRES FONTANELLA","6","5","04","GT TRUCK","0","","0.006","","2.869","4:17.223","10","2108.72","6","129.894","97.861","60.281","35.31","0","SCANIA"
"DOUGLAS TORRES","7","6","333","GT TRUCK","24","","0.199","","3.068","2:23.798","5","1995.295","2","130.093","97.712","31.854","17.655","0","FORD CARGO"
"DANIEL LOVATO","8","2","55","F TRUCK","9","7","0.244","","3.312","6 Laps","6","965.216","6","130.337","97.529","79.018","21.186","0","SCANIA"
"ALVARO BENDO","9","7","03","GT TRUCK","0","","1.352","","4.664","4:51.536","14","2143.033","10","131.689","96.527","83.042","49.434000000000005","0","SCANIA"
"DUDA CONCI","10","3","377","F TRUCK","5","4","0.097","","4.761","5 Laps","7","1743.554","7","131.786","96.456","51.034","24.717000000000002","0","PROTOTIPO"
"EDIVAN MONTEIRO","11","8","970","GT TRUCK","15","","0.466","","5.227","-1 Laps","9","1757.829","9","132.252","96.117","65.083","31.779","0","MB"
"MARCO LIMESTONE","12","9","14","GT TRUCK","20","","0.937","","6.164","4:19.002","10","2110.499","4","133.189","95.44","60.23","35.31","0","SCANIA"
"LEO BARRAMACHER","13","10","08","GT TRUCK","7","2","0.073","","6.237","2:58.127","8","2029.624","6","133.262","95.388","50.104","28.248","0","VOLVO"
"DOUGLAS COLLET","14","4","265","F TRUCK","18","","0.875","","7.112","4 Laps","8","1404.573","6","134.137","94.766","72.401","28.248","0","SCANIA"
"TULIO BENDO","15","5","06","F TRUCK","17","","0.067","","7.179","5 Laps","7","1389.564","7","134.204","94.718","64.035","24.717000000000002","0","SCANIA"
"ERONDI ""CHAVEIRINHO""","16","11","80","GT TRUCK","19","","0.392","","7.571","2 Laps","6","1245.837","2","134.596","94.443","61.22","21.186","0","VOLVO"
"HELDER MOTTIN","17","12","64","GT TRUCK","21","","0.908","","8.479","4 Laps","4","1099.196","4","135.504","93.81","46.258","14.124","0","VOLVO"
"ALEX ""PEIXEIRO""","18","13","013","GT TRUCK","25","","0.848","","9.327","4:28.435","7","2119.932","4","136.352","93.226","41.974","24.717000000000002","0","PROTOTIPO"
"PAULO RAMPON","19","6","21","F TRUCK","3","3","2.011","","11.338","49.88","14","2107.325","14","138.363","91.871","84.449","49.434000000000005","0","SCANIA"
"MAX NUNES","20","7","31","F TRUCK","1","1","0.238","","11.576","2 Laps","10","1637.122","8","138.601","91.714","77.646","35.31","0","VOLVO"
"VALDINEI ""BATÉ""","21","14","44","GT TRUCK","10","3","0.086","","11.662","3 Laps","5","908.345","5","138.687","91.657","69.971","17.655","0","MB"
"MARCIO RAMPON","22","8","22","F TRUCK","0","","0.367","","12.029","1:02.471","13","2119.916","13","139.054","91.415","77.952","45.903","0","SCANIA"
"ALISSON NUREMBERG","23","9","69","F TRUCK","8","6","1.682","","13.711","2.358","12","2059.803","12","140.736","90.322","74.055","42.372","0","SCANIA"
"FELIPE F. ""MACARRÃO""","24","10","02","F TRUCK","30","","0.335","","14.046","10 Laps","2","2047.413","2","141.071","90.108","12.417","7.062","0","VOLVO"
"MARCIO ROSA","25","11","78","F TRUCK","22","","0.211","","14.257","7 Laps","5","1785.203","3","141.282","89.973","35.603","17.655","0","SCANIA"
"ADRIANO ""ZOINHO""","26","12","17","F TRUCK","2","2","0.316","","14.573","4 Laps","8","1234.564","5","141.598","89.772","82.371","28.248","0","VW"
"FABRICIO ROSSATO","27","13","82","F TRUCK","16","","0.493","","15.066","4 Laps","8","1623.837","6","142.091","89.461","62.625","28.248","0","FORD"
"""ZETTI""","28","14","67","F TRUCK","27","","5.828","","20.894","1:22.283","5","2139.728","5","147.919","85.936","29.704","17.655","0","VW"
"RICARDO ANCAY","29","15","600","F TRUCK","6","5","5.514","","26.408","1:23.073","10","2140.518","9","153.433","82.848","59.386","35.31","0","VOLVO"
"GIOVANI TAVARES","30","16","509","F TRUCK","29","","","","","11 Laps","1","1781.062","0","0.0","0.0","7.137","3.531","0","SCANIA"
"CLEBER SOBIS","31","17","10","F TRUCK","0","","","","","12 Laps","0","804.475","0","0.0","0.0","0.0","0.0","0","VW"
"NILTINHO JACOBSEN","32","15","503","GT TRUCK","31","","","","","2:39.85","1","2011.347","0","0.0","0.0","6.32","3.531","0","SCANIA"
