"Event ID","Event Name","Started At","Ended At"
"686-3828-2147484287-20220326","NEXT LEVEL ENDURO CROSS ROUND 1","2022-03-26 20:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2898","SIRKUIT PDSA YONIF 1 KOSTRAD","3828","SIRKUIT YONIF 1 PDSA  KOSTRAD","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","LOKAL TNI-POLRI-ASN","1073743788","FINAL","Race","2022-03-26 20:00:00 UTC","2022-03-26 06:37:13 UTC","PROVISIONAL","3","https://racehero.io/events/next-level-enduro-cross-round-1/results/1073743788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"NURDIN","1","1","271","","4","4","","","","0","3","956.399","2","308.215","11.68","11.292","3.0","0","DEPOK","NISBRASKA"
"AGUNG","2","2","12","","5","5","1 Lap","","1 Lap","1 Lap","2","923.543","2","452.698","7.952","7.796","2.0","0","DEPOK","NISBRASKA"
"DIFALA CAKRA","3","3","313","","1","1","5:14.659","","1 Lap","4:41.803","2","1238.202","1","547.797","6.572","5.815","2.0","0","DEPOK","CRT AJOION TULODO"
"RIZZA FR","4","4","27","","2","2","1 Lap","","2 Laps","2 Laps","1","527.358","1","521.375","6.905","6.826","1.0","0","BOGOR","INDRA JAYA RACING"
"DIDA","5","5","219","","3","3","1:44.459","","2 Laps","2 Laps","1","631.817","1","622.862","5.78","5.698","1.0","0","DEPOK","EXTRA C INDRA JAYA RACING"
"GUN GUN","6","6","11","","2","","1:27.226","","2 Laps","2 Laps","1","719.043","1","703.237","5.119","5.007","1.0","0","SERANG","DANISKI MX"
"MONO","7","7","46","","7","","42.219","","2 Laps","2 Laps","1","761.262","1","752.925","4.781","4.729","1.0","0","DEPOK","YAKUZA TEAM"
"DEDI CAHYADI","8","8","35","","8","","3.803","","2 Laps","2 Laps","1","765.065","1","750.392","4.797","4.705","1.0","0","BEKASI","DAMAR MX"
"BOWO","9","9","172","","0","","1 Lap","","3 Laps","3 Laps","0","12.74","0","0.0","0.0","0.0","0.0","0","BEKASI","TRI BUTES"
"RAHMAT","10","10","277","","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEPOK","NISBRASKA"
