"Event ID","Event Name","Started At","Ended At"
"686-3828-2147484287-20220326","NEXT LEVEL ENDURO CROSS ROUND 1","2022-03-26 20:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2898","SIRKUIT PDSA YONIF 1 KOSTRAD","3828","SIRKUIT YONIF 1 PDSA  KOSTRAD","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","LOKAL 40+","1073743793","FINAL","Race","2022-03-26 22:30:00 UTC","2022-03-26 09:14:03 UTC","PROVISIONAL","3","https://racehero.io/events/next-level-enduro-cross-round-1/results/1073743793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DOEL GASRUK","1","1","170","","1","1","","","","0","3","1201.948","1","288.03","12.499","8.985","3.0","0","BANDUNG","BARAYA ENDURO BANDUNG SELATAN"
"TONY WALKER","2","2","7","","3","3","5:38.608","","5:38.608","5:38.608","3","1540.556","2","472.538","7.618","7.01","3.0","0","DEPOK","EXTRACK INDRAJAYA RACING"
"NOPRY","3","3","18","","6","6","1 Lap","","1 Lap","1 Lap","2","911.737","1","441.272","8.158","7.897","2.0","0","DEPOK","YAKUZA TEAM"
"RAHMAT","4","4","277","","4","4","2:50.322","","1 Lap","1 Lap","2","1082.059","2","407.441","8.836","6.654","2.0","0","DEPOK","NISBRASKA"
"IWAN DAMARA","5","5","9","","4","","7:23.596","","1 Lap","5:23.707","2","1525.655","2","686.502","5.244","4.719","2.0","0","BANDUNG","KLINIK KHITAN"
"BANNG JAY RACING","6","6","86","","3","","22.047","","1 Lap","5:45.754","2","1547.702","1","769.208","4.68","4.652","2.0","0","BOGOR","DOKAR DOKER ADVENTURE TRAIL"
"DIDI JAYA","7","7","123","","2","2","1 Lap","","2 Laps","2 Laps","1","689.781","1","688.066","5.232","5.219","1.0","0","JAKARTA","DIDI JAYA MOTOR"
"BAMBANG","8","8","83","","5","5","2.129","","2 Laps","2 Laps","1","691.91","1","686.79","5.242","5.203","1.0","0","DEPOK","EXTRACK INDRAJAYA RACING"
"DEDI CAHYADI","9","9","25","","7","7","57.690","","2 Laps","2 Laps","1","749.6","1","743.011","4.845","4.803","1.0","0","BEKASI","DAMAR MX"
"PAY","10","10","77","","13","","1:08.035","","2 Laps","2 Laps","1","817.635","1","808.028","4.455","4.403","1.0","0","BEKASI ","TRI BUTES"
"JESI","11","11","37","","14","","48.811","","2 Laps","2 Laps","1","866.446","1","854.721","4.212","4.155","1.0","0"
"AHMED","12","12","98","","5","","7:09.756","","2 Laps","1:34.254","1","1296.202","1","1280.057","2.812","2.777","1.0","0","BEKASI ","TRI BUTES"
"IRFAN","13","13","3","","6","","50.182","","2 Laps","2:24.436","1","1346.384","1","1344.395","2.678","2.674","1.0","0","TANGERANG","88"
"SENO","14","14","20","","0","","1 Lap","","3 Laps","3 Laps","0","3.352","0","0.0","0.0","0.0","0.0","0","BEKASI","TRI BUTES"
"JUNAIDI","15","15","212","","0","","1.737","","3 Laps","3 Laps","0","5.089","0","0.0","0.0","0.0","0.0","0","BEKASI","88"
"DIDA","16","16","219","","0","","0.206","","3 Laps","3 Laps","0","5.295","0","0.0","0.0","0.0","0.0","0","DEPOK","EXTRA C INDRA JAYA RACING"
"DIMAS JAWA","17","17","14","","0","","5.930","","3 Laps","3 Laps","0","11.225","0","0.0","0.0","0.0","0.0","0","BOGOR"
