"Event ID","Event Name","Started At","Ended At"
"686-3828-2147484287-20220326","NEXT LEVEL ENDURO CROSS ROUND 1","2022-03-26 20:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2898","SIRKUIT PDSA YONIF 1 KOSTRAD","3828","SIRKUIT YONIF 1 PDSA  KOSTRAD","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484300","ADVENTURE (NON PEMBALAP)","1073743800","FINAL","Race","2022-03-27 07:45:00 UTC","2022-03-27 09:28:05 UTC","PROVISIONAL","5","https://racehero.io/events/next-level-enduro-cross-round-1/results/1073743800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AYAH NDAN","1","1","47","","9","9","","","","0","5","1213.469","1","226.076","15.924","14.834","5.0","0","BANDUNG","KMS"
"ZACK CAKRA","2","2","140","","6","6","1:45.172","","1:45.172","1:45.172","5","1318.641","1","228.386","15.763","13.65","5.0","0","DEPOK","CRT AJOION TULODO"
"DIDI JAYA","3","3","123","","1","1","15.207","","2:00.379","2:00.379","5","1333.848","5","246.002","14.634","13.495","5.0","0","JAKARTA","DIDI JAYA MOTOR"
"DENDRA WIJAYA","4","4","53","","14","14","0.291","","2:00.670","2:00.67","5","1334.139","4","221.653","16.242","13.492","5.0","0","BANDUNG","RPMK"
"DOEL GASRUK","5","5","170","","13","13","3.521","","2:04.191","2:04.191","5","1337.66","4","231.175","15.573","13.456","5.0","0","BANDUNG","BM HS ENDURO"
"RAHMAT","6","6","277","","7","7","16.667","","2:20.858","2:20.858","5","1354.327","4","247.074","14.571","13.291","5.0","0","DEPOK","NIBRASKA"
"BAMBANG","7","7","83","","11","11","39.162","","3:00.020","3:00.02","5","1393.489","5","247.263","14.559","12.917","5.0","0","DEPOK","EXTRACK INDRAJAYA RACING"
"RALLY SA","8","8","6","","4","4","8.863","","3:08.883","3:08.883","5","1402.352","2","250.316","14.382","12.836","5.0","0","DEPOK","SA RACING"
"M DAFFA","9","9","69","","3","3","1 Lap","","1 Lap","1 Lap","4","1211.82","2","231.996","15.518","11.883","4.0","0","DEPOK","EXTRACK INDRAJAYA RACING"
"NURDIN","10","10","271","","8","8","23.341","","1 Lap","21.692","4","1235.161","3","266.023","13.533","11.658","4.0","0","DEPOK","NIBRASKA"
"BANG JAY RACING","11","11","86","","12","12","47.616","","1 Lap","1:09.308","4","1282.777","3","272.784","13.197","11.226","4.0","0","BOGOR","DOKAR DOKER ADVENTURE TRAIL"
"ADHE CAKRA","12","12","149","","5","5","10.545","","1 Lap","1:19.853","4","1293.322","4","284.65","12.647","11.134","4.0","0","DEPOK","CRT AJOION TULODO"
"NOVIC","13","13","31","","13","","16.979","","1 Lap","1:36.832","4","1310.301","3","261.93","13.744","10.99","4.0","0","BOGOR","BM HS ENDURO"
"RIDA","14","14","4","","15","","2 Laps","","3 Laps","3 Laps","2","1205.17","2","446.108","8.07","5.974","2.0","0","DEPOK","NIBRASKA"
"HABIBI AHMAD ALFARIZI","15","15","23","","14","","2:10.494","","3 Laps","2:02.195","2","1335.664","2","610.502","5.897","5.391","2.0","0","BOGOR","PDC RACING"
"ILYAS NANARI","16","16","228","","2","2","1 Lap","","4 Laps","4 Laps","1","333.085","1","333.044","10.809","10.808","1.0","0","BANDUNG","BENGKEL KM22 GARASI 01"
"OKA","17","17","119","","10","10","1:25.503","","4 Laps","4 Laps","1","418.588","1","408.674","8.809","8.6","1.0","0","DEPOK","ABAL-ABAL TEAM"
"RESTI TITET","18","18","19","","16","","5:47.103","","4 Laps","4 Laps","1","765.691","1","753.335","4.779","4.702","1.0","0","DEPOK","YAKUZA TEAM"
"RAYDHO","19","19","49","","0","","1 Lap","","5 Laps","5 Laps","0","3.23","0","0.0","0.0","0.0","0.0","0","DEPOK","TRI BUTES"
"RIDWAN","20","20","121","","0","","4.275","","5 Laps","5 Laps","0","7.505","0","0.0","0.0","0.0","0.0","0","BOGOR","YAKUZA TEAM"
"AGUS INDRAJAYA","21","21","7C","","0","","0.292","","5 Laps","5 Laps","0","7.797","0","0.0","0.0","0.0","0.0","0","DEPOK","EXTRACK INDRAJAYA RACING"
