"Event ID","Event Name","Started At","Ended At"
"686-3828-2147484287-20220326","NEXT LEVEL ENDURO CROSS ROUND 1","2022-03-26 20:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2898","SIRKUIT PDSA YONIF 1 KOSTRAD","3828","SIRKUIT YONIF 1 PDSA  KOSTRAD","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","LOKAL JABODETABEK","1073743795","FINAL","Race","2022-03-27 03:00:00 UTC","2022-03-27 04:10:05 UTC","PROVISIONAL","6","https://racehero.io/events/next-level-enduro-cross-round-1/results/1073743795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DIKI","1","1","225","","1","1","","","","0","6","1815.616","1","248.283","14.5","11.897","6.0","0","DEPOK","EXTRACK INDRAJAYA RACING"
"BIMA TB","2","2","74","","3","3","9.532","","9.532","9.532","6","1825.148","5","263.894","13.642","11.835","6.0","0","BOGOR","BM HS ENDURO"
"KRIWIL","3","3","279","","6","6","37.553","","47.085","47.085","6","1862.701","6","264.796","13.595","11.596","6.0","0","DEPOK","YAKUZA TEAM"
"M DAFFA","4","4","69","","2","2","1 Lap","","1 Lap","1 Lap","5","1688.153","4","267.637","13.451","10.663","5.0","0","DEPOK","EXTRACK INDRAJAYA RACING"
"IPONK","5","5","22","","7","","1:21.905","","1 Lap","1 Lap","5","1770.058","4","266.343","13.516","10.169","5.0","0","DEPOK","YAKUZA TEAM"
"ASEP MBOL","6","6","91","","4","4","1 Lap","","2 Laps","2 Laps","4","1505.311","4","271.774","13.246","9.566","4.0","0","KARAWANG","KING MOTOR KARAWANG"
"H. MANAP","7","7","10","","5","5","5:14.144","","2 Laps","3.839","4","1819.455","1","410.624","8.767","7.914","4.0","0","BOGOR","KLINIK KHITAN"
"BAMBANG KR","8","8","36","","10","","2 Laps","","4 Laps","4 Laps","2","1626.894","1","753.697","4.776","4.426","2.0","0","DEPOK","TRI GAYA RACING"
"ADHE CAKRA","9","9","149","","9","","31.290","","4 Laps","4 Laps","2","1658.184","1","709.388","5.075","4.342","2.0","0","DEPOK","CRT AJOION TULODO"
"ZACK CAKRA","10","10","140","","8","","1 Lap","","5 Laps","5 Laps","1","609.5","1","603.271","5.967","5.906","1.0","0","DEPOK","CRT AJOION TULODO"
"NURDIN","11","11","271","","11","","3:00.422","","5 Laps","5 Laps","1","789.922","1","783.743","4.593","4.557","1.0","0","DEPOK","NIBRASKA"
"MIZAN HISBULLAH","12","12","2","","0","","1 Lap","","6 Laps","6 Laps","0","4.893","0","0.0","0.0","0.0","0.0","0","DEPOK","AMPHIBY TRAIL"
"RANGGA PRIMATONY","13","13","70","","0","","1.157","","6 Laps","6 Laps","0","6.05","0","0.0","0.0","0.0","0.0","0","DEPOK","AMPHIBY TRAIL"
"GUSHTI CAKRA","14","14","125","","0","","2.226","","6 Laps","6 Laps","0","8.276","0","0.0","0.0","0.0","0.0","0","DEPOK","CRT AJOION TULODO"
