"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485319","I. LO206 Junior","1073745346","Pre Final","Race","2022-12-11 19:02:00 UTC","2022-12-11 19:10:25 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","LO206 Junior","5","5","","","","0","6","326.482","4","56.2","44.84","46.312","4.199999999999999","0"
"Thiago Santillan","2","2","22","LO206 Junior","1","1","0.076","","0.076","0.076","6","326.558","4","56.369","44.705","46.301","4.199999999999999","0"
"Kayman Molloy","3","3","1","LO206 Junior","2","2","0.130","","0.206","0.206","6","326.688","4","56.072","44.942","46.283","4.199999999999999","0"
"Daniel Rodriguez","4","4","109","LO206 Junior","7","7","0.119","","0.325","0.325","6","326.807","5","56.391","44.688","46.266","4.199999999999999","0"
"Lucas Thek","5","5","52","LO206 Junior","10","10","1.303","","1.628","1.628","6","328.11","5","56.153","44.877","46.082","4.199999999999999","0"
"Colin Aitken","6","6","291","LO206 Junior","4","4","0.587","","2.215","2.215","6","328.697","6","56.082","44.934","46.0","4.199999999999999","0"
"Mack Brown","7","7","47","LO206 Junior","11","11","0.537","","2.752","2.752","6","329.234","4","56.059","44.953","45.925","4.199999999999999","0"
"Nicholas Thorogood","8","8","89","LO206 Junior","9","9","0.901","","3.653","3.653","6","330.135","4","56.439","44.65","45.799","4.199999999999999","0"
"Xavier Diaz","9","9","28","LO206 Junior","6","6","0.226","","3.879","3.879","6","330.361","4","56.204","44.837","45.768","4.199999999999999","0"
"Ethan Dyer","10","10","10","LO206 Junior","13","13","0.319","","4.198","4.198","6","330.68","4","56.413","44.671","45.724","4.199999999999999","0"
"Erick Cuesto","11","11","30","LO206 Junior","12","12","2.861","","7.059","7.059","6","333.541","6","56.675","44.464","45.332","4.199999999999999","0"
"Chace Gassiot-Lee","12","12","113","LO206 Junior","8","8","0.159","","7.218","7.218","6","333.7","4","56.475","44.622","45.31","4.199999999999999","0"
"Robert Grigoryan","13","13","33","LO206 Junior","14","14","1.036","","8.254","8.254","6","334.736","5","56.893","44.294","45.17","4.199999999999999","0"
"Carlo Rocchetti","14","14","7","LO206 Junior","17","17","3.615","","11.869","11.869","6","338.351","6","57.586","43.761","44.687","4.199999999999999","0"
"James Hare","15","15","127","LO206 Junior","16","16","0.453","","12.322","12.322","6","338.804","6","57.827","43.578","44.628","4.199999999999999","0"
"Sebastion Castro","16","16","5","LO206 Junior","15","15","3 Laps","","3 Laps","3 Laps","3","161.45","3","57.007","44.205","46.826","2.0999999999999996","0"
"Brian Garcia","17","17","96","LO206 Junior","3","3","","","DQ","0.196","6","326.678","4","56.338","44.73","46.284","4.199999999999999","0"
