"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485314","B. IAME Mini Swift","1073745325","Qualifying","Qualifying","2022-12-11 15:32:00 UTC","2022-12-11 15:38:48 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","125","IAME Mini Swift","2","2","","","","0","5","314.261","3","52.159","48.314","40.094","3.5","0"
"Alessandro Truchot","2","2","117","IAME Mini Swift","5","5","0.088","","0.088","0 Laps","5","314.069","3","52.247","48.232","40.119","3.5","0"
"Aiden Nicotra","3","3","105","IAME Mini Swift","7","7","0.112","","0.200","0.085","5","314.346","5","52.359","48.129","40.083","3.5","0"
"Alexander Procuna","4","4","66","IAME Mini Swift","1","1","0.095","","0.295","0 Laps","5","313.257","5","52.454","48.042","40.223","3.5","0"
"Santiago Namnum","5","5","6","IAME Mini Swift","3","3","0.017","","0.312","0 Laps","5","314.192","3","52.471","48.027","40.103","3.5","0"
"Matthew Thorogood","6","6","36","IAME Mini Swift","11","11","0.372","","0.684","7.216","5","321.477","5","52.843","47.688","39.194","3.5","0"
"Rocco Simone","7","7","195","IAME Mini Swift","10","10","0.002","","0.686","7.109","5","321.37","5","52.845","47.687","39.207","3.5","0"
"Keith Lewis Jr","8","8","108","IAME Mini Swift","9","9","0.012","","0.698","13.688","5","327.949","5","52.857","47.676","38.421","3.5","0"
"Andrew Tsapenko","9","9","33","IAME Mini Swift","8","8","0.056","","0.754","7.693","5","321.954","5","52.913","47.625","39.136","3.5","0"
"Marthin Ramirez Barrero","10","10","195","IAME Mini Swift","6","6","0.025","","0.779","4.917","5","319.178","4","52.938","47.603","39.476","3.5","0"
"Maxwell Macha","11","11","177","IAME Mini Swift","4","4","0.027","","0.806","3.155","5","317.416","3","52.965","47.579","39.696","3.5","0"
"Andres Salazar","12","12","268","IAME Mini Swift","13","13","0.355","","1.161","11.31","5","325.571","5","53.32","47.262","38.701","3.5","0"
"Samuel Martinez","13","13","137","IAME Mini Swift","12","12","0.188","","1.349","12.532","5","326.793","5","53.508","47.096","38.557","3.5","0"
"Nicholas Ardelean","14","14","129","IAME Mini Swift","15","15","0.039","","1.388","13.035","5","327.296","3","53.547","47.061","38.497","3.5","0"
"Nicolas Villa","15","15","116","IAME Mini Swift","14","14","0.269","","1.657","12.337","5","326.598","5","53.816","46.826","38.58","3.5","0"
