"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485317","E. IAME KA100 Junior","1073745337","Final","Race","2022-12-11 20:32:00 UTC","2022-12-11 20:41:02 UTC","FINAL","10","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Miller","1","1","873","IAME KA100 Junior","1","1","","","","0","10","494.717","10","50.531","49.87","50.938","7.0","0"
"Sarah Bradley","2","2","814","IAME KA100 Junior","3","3","0.430","","0.430","0.43","10","495.147","6","50.533","49.868","50.894","7.0","0"
"Enzo Vidmontiene","3","3","795","IAME KA100 Junior","2","2","3.569","","3.999","3.999","10","498.716","7","50.606","49.796","50.53","7.0","0"
"Walter Jenkins IV","4","4","843","IAME KA100 Junior","15","15","0.407","","10.319","10.319","10","505.036","5","50.837","49.57","49.897","7.0","0"
"Willem Tomkies","5","5","398","IAME KA100 Junior","5","5","0.196","","10.515","10.515","10","505.232","7","50.884","49.524","49.878","7.0","0"
"Ava Dobson","6","6","876","IAME KA100 Junior","11","11","0.485","","11.295","11.295","10","506.012","4","51.179","49.239","49.801","7.0","0"
"Patrick Ronveaux","7","7","855","IAME KA100 Junior","4","4","5.913","","9.912","9.912","10","504.629","4","50.79","49.616","49.938","7.0","0"
"Brian Garcia","8","8","96","IAME KA100 Junior","7","7","0.261","","11.556","11.556","10","506.273","7","51.076","49.338","49.776","7.0","0"
"Emma Scarbrough","9","9","818","IAME KA100 Junior","6","6","0.295","","10.810","10.81","10","505.527","4","51.169","49.249","49.849","7.0","0"
"Christopher Wakefield","10","10","811","IAME KA100 Junior","17","17","0.705","","12.261","12.261","10","506.978","7","51.025","49.388","49.706","7.0","0"
"Asier Torres Jr","11","11","808","IAME KA100 Junior","14","14","0.028","","12.289","12.289","10","507.006","7","50.954","49.456","49.704","7.0","0"
"Colin Aitken","12","12","891","IAME KA100 Junior","10","10","0.434","","12.723","12.723","10","507.44","5","50.975","49.436","49.661","7.0","0"
"Ethan-Sky Manjencic","13","13","154","IAME KA100 Junior","22","22","0.152","","12.875","12.875","10","507.592","8","51.234","49.186","49.646","7.0","0"
"Lillian Scarbrough","14","14","828","IAME KA100 Junior","13","13","0.119","","12.994","12.994","10","507.711","8","51.361","49.064","49.635","7.0","0"
"David Ramirez","15","15","847","IAME KA100 Junior","21","21","3.981","","16.975","16.975","10","511.692","7","51.173","49.245","49.248","7.0","0"
"Alex Braga","16","16","18","IAME KA100 Junior","27","27","4.067","","21.042","21.042","10","515.759","9","51.673","48.768","48.86","7.0","0"
"Aiden Augustyne","17","17","870","IAME KA100 Junior","24","24","0.016","","21.058","21.058","10","515.775","9","51.688","48.754","48.859","7.0","0"
"Sebastian Rist","18","18","861","IAME KA100 Junior","20","20","2.422","","23.480","23.48","10","518.197","7","51.603","48.834","48.63","7.0","0"
"Micah Keeton","19","19","822","IAME KA100 Junior","28","28","1.304","","24.784","24.784","10","519.501","7","52.009","48.453","48.508","7.0","0"
"Rahim Alibhai","20","20","813","IAME KA100 Junior","23","23","0.068","","24.852","24.852","10","519.569","7","51.434","48.995","48.502","7.0","0"
"Elizabeth Boyatt","21","21","810","IAME KA100 Junior","25","25","2.672","","27.524","27.524","10","522.241","8","52.477","48.021","48.254","7.0","0"
"Chace Gassiot-Lee","22","22","113","IAME KA100 Junior","26","26","1.214","","28.738","28.738","10","523.455","8","51.545","48.889","48.142","7.0","0"
"Frederick Manning","23","23","889","IAME KA100 Junior","29","29","4.372","","33.110","33.11","10","527.827","10","52.724","47.796","47.743","7.0","0"
"Naomi Garcia","24","24","868","IAME KA100 Junior","12","12","2.113","","35.223","35.223","10","529.94","9","51.422","49.006","47.553","7.0","0"
"Chase Buscaglia","25","25","752","IAME KA100 Junior","9","9","6 Laps","","6 Laps","6 Laps","4","197.279","2","51.856","48.596","51.095","2.8","0"
"Christopher Aitken","26","26","819","IAME KA100 Junior","16","16","3 Laps","","9 Laps","9 Laps","1","42.259","0","0.0","0.0","59.632","0.7","0"
"Jake Giordano","27","27","869","IAME KA100 Junior","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Jacoby","28","28","827","IAME KA100 Junior","18","18","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Quentin Angeli","29","29","8","IAME KA100 Junior","19","19","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
