"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485320","F. IAME KA100 Senior","1073745351","Final","Race","2022-12-11 20:47:00 UTC","2022-12-11 20:56:28 UTC","FINAL","10","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Welcome","1","1","974","IAME KA100 Senior","1","1","","","","0","10","488.646","4","49.89","50.511","51.571","7.0","0"
"Jordan Hernandez","2","2","27","IAME KA100 Senior","3","3","1.642","","1.642","1.642","10","490.288","9","50.024","50.376","51.398","7.0","0"
"Alan Isambard","3","3","953","IAME KA100 Senior","2","2","0.294","","1.936","1.936","10","490.582","5","49.863","50.538","51.368","7.0","0"
"Anthony Rivera","4","4","921","IAME KA100 Senior","4","4","1.235","","3.171","3.171","10","491.817","6","50.137","50.262","51.239","7.0","0"
"Leopold Seuss","5","5","88","IAME KA100 Senior","7","7","8.411","","11.582","11.582","10","500.228","6","50.585","49.817","50.377","7.0","0"
"Tazio Garufi","6","6","86","IAME KA100 Senior","9","9","5.490","","17.072","17.072","10","505.718","5","51.194","49.225","49.83","7.0","0"
"Lorenzo gabriel Kauffmann","7","7","24","IAME KA100 Senior","11","11","9.757","","26.829","26.829","10","515.475","5","51.377","49.049","48.887","7.0","0"
"EJ Tamayo","8","8","22","IAME KA100 Senior","8","8","1 Lap","","1 Lap","1 Lap","9","448.966","3","51.021","49.391","50.516","6.3","0"
"Simon Llanos","9","9","968","IAME KA100 Senior","10","10","3.268","","1 Lap","1 Lap","9","452.234","5","51.33","49.094","50.151","6.3","0"
"Gregory Pelea","10","10","19","IAME KA100 Senior","5","5","3 Laps","","4 Laps","4 Laps","6","292.809","3","50.612","49.791","51.638","4.199999999999999","0"
"Rodrigo Agurto","11","11","130","IAME KA100 Senior","6","6","","","DQ","12.719","10","501.365","6","50.676","49.728","50.263","7.0","0"
