"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485314","B. IAME Mini Swift","1073745324","Practice","Practice","2022-12-11 13:36:00 UTC","2022-12-11 13:46:32 UTC","PROVISIONAL","4","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Procuna","1","1","66","IAME Mini Swift","8","8","","","","0","4","275.208","4","52.728","47.792","36.627","2.8","0"
"Lucas Palacio","2","2","125","IAME Mini Swift","7","7","0.026","","0.026","0 Laps","4","273.649","4","52.754","47.769","36.836","2.8","0"
"Santiago Namnum","3","3","6","IAME Mini Swift","4","4","0.491","","0.517","0 Laps","4","273.723","3","53.245","47.328","36.826","2.8","0"
"Maxwell Macha","4","4","177","IAME Mini Swift","3","3","0.115","","0.632","0 Laps","4","274.66","4","53.36","47.226","36.7","2.8","0"
"Alessandro Truchot","5","5","117","IAME Mini Swift","2","2","0.098","","0.730","0 Laps","4","273.467","2","53.458","47.14","36.86","2.8","0"
"Marthin Ramirez Barrero","6","6","195","IAME Mini Swift","1","1","0.050","","0.780","0 Laps","4","274.254","4","53.508","47.096","36.754","2.8","0"
"Aiden Nicotra","7","7","105","IAME Mini Swift","9","9","0.131","","0.911","2.218","4","277.426","2","53.639","46.981","36.334","2.8","0"
"Andrew Tsapenko","8","8","33","IAME Mini Swift","13","13","0.014","","0.925","5.937","4","281.145","3","53.653","46.968","35.853","2.8","0"
"Keith Lewis Jr","9","9","108","IAME Mini Swift","6","6","0.015","","0.940","0.617","4","275.825","4","53.668","46.955","36.545","2.8","0"
"Rocco Simone","10","10","195","IAME Mini Swift","15","15","0.176","","1.116","1 Lap","3","267.223","3","53.844","46.802","28.291","2.0999999999999996","0"
"Matthew Thorogood","11","11","36","IAME Mini Swift","12","12","0.031","","1.147","5.573","4","280.781","3","53.875","46.775","35.9","2.8","0"
"Samuel Martinez","12","12","137","IAME Mini Swift","10","10","0.039","","1.186","5.721","4","280.929","3","53.914","46.741","35.881","2.8","0"
"Andres Salazar","13","13","268","IAME Mini Swift","11","11","0.300","","1.486","6.059","4","281.267","2","54.214","46.482","35.838","2.8","0"
"Nicolas Villa","14","14","116","IAME Mini Swift","14","14","0.401","","1.887","25.777","4","300.985","4","54.615","46.141","33.49","2.8","0"
"Nicholas Ardelean","15","15","129","IAME Mini Swift","5","5","0.048","","1.935","3.696","4","278.904","2","54.663","46.101","36.141","2.8","0"
