"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485314","B. IAME Mini Swift","1073745326","Pre Final","Race","2022-12-11 17:59:00 UTC","2022-12-11 18:05:42 UTC","FINAL","7","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","125","IAME Mini Swift","1","1","","","","0","7","354.487","4","52.675","47.841","49.762","4.8999999999999995","0"
"Alessandro Truchot","2","2","117","IAME Mini Swift","2","2","0.881","","0.881","0.881","7","355.368","7","52.594","47.914","49.639","4.8999999999999995","0"
"Alexander Procuna","3","3","66","IAME Mini Swift","4","4","2.158","","3.039","3.039","7","357.526","4","52.845","47.687","49.339","4.8999999999999995","0"
"Aiden Nicotra","4","4","105","IAME Mini Swift","3","3","0.813","","3.852","3.852","7","358.339","4","52.784","47.742","49.227","4.8999999999999995","0"
"Santiago Namnum","5","5","6","IAME Mini Swift","5","5","0.400","","4.252","4.252","7","358.739","3","52.922","47.617","49.172","4.8999999999999995","0"
"Matthew Thorogood","6","6","36","IAME Mini Swift","6","6","0.104","","4.356","4.356","7","358.843","4","53.016","47.533","49.158","4.8999999999999995","0"
"Rocco Simone","7","7","195","IAME Mini Swift","7","7","1.439","","5.795","5.795","7","360.282","6","52.96","47.583","48.962","4.8999999999999995","0"
"Keith Lewis Jr","8","8","108","IAME Mini Swift","8","8","0.107","","5.902","5.902","7","360.389","5","52.705","47.813","48.947","4.8999999999999995","0"
"Marthin Ramirez Barrero","9","9","195","IAME Mini Swift","10","10","0.523","","6.425","6.425","7","360.912","4","53.073","47.482","48.876","4.8999999999999995","0"
"Maxwell Macha","10","10","177","IAME Mini Swift","11","11","0.142","","6.567","6.567","7","361.054","7","52.999","47.548","48.857","4.8999999999999995","0"
"Andrew Tsapenko","11","11","33","IAME Mini Swift","9","9","0.957","","7.524","7.524","7","362.011","5","53.035","47.516","48.728","4.8999999999999995","0"
"Samuel Martinez","12","12","137","IAME Mini Swift","13","13","0.274","","7.798","7.798","7","362.285","7","53.119","47.441","48.691","4.8999999999999995","0"
"Andres Salazar","13","13","268","IAME Mini Swift","12","12","5.939","","13.737","13.737","7","368.224","7","53.824","46.819","47.906","4.8999999999999995","0"
"Nicholas Ardelean","14","14","129","IAME Mini Swift","14","14","1.215","","14.952","14.952","7","369.439","7","53.834","46.811","47.748","4.8999999999999995","0"
"Nicolas Villa","15","15","116","IAME Mini Swift","15","15","0.130","","15.082","15.082","7","369.569","7","53.728","46.903","47.731","4.8999999999999995","0"
