"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485318","H. LO206 Senior","1073745342","Final","Race","2022-12-11 21:16:00 UTC","2022-12-11 21:26:33 UTC","FINAL","10","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","906","LO206 Senior","1","1","","","","0","10","529.353","8","55.632","45.298","47.605","7.0","0"
"Summer Whited","2","2","77","LO206 Senior","3","3","6.870","","6.870","6.87","10","536.223","5","56.066","44.947","46.995","7.0","0"
"Pedro Barrios","3","3","5","LO206 Senior","14","14","0.170","","7.040","7.04","10","536.393","4","55.899","45.081","46.98","7.0","0"
"Greg Campos","4","4","104","LO206 Senior","2","2","0.274","","7.314","7.314","10","536.667","9","55.983","45.014","46.956","7.0","0"
"Gustavo Dabrowski Matos","5","5","44","LO206 Senior","7","7","4.186","","11.500","11.5","10","540.853","7","56.322","44.743","46.593","7.0","0"
"Kevin Urguelles","6","6","12","LO206 Senior","5","5","4.356","","15.856","15.856","10","545.209","5","56.091","44.927","46.221","7.0","0"
"Francesco Rumiano","7","7","577","LO206 Senior","6","6","0.535","","16.391","16.391","10","545.744","9","56.725","44.425","46.175","7.0","0"
"Abraham Amaya","8","8","777","LO206 Senior","8","8","0.423","","16.814","16.814","10","546.167","9","56.737","44.415","46.14","7.0","0"
"Dominik Karai","9","9","196","LO206 Senior","21","21","0.435","","17.249","17.249","10","546.602","4","56.348","44.722","46.103","7.0","0"
"Frankie Diaz","10","10","25","LO206 Senior","13","13","0.897","","18.146","18.146","10","547.499","8","56.674","44.465","46.027","7.0","0"
"Fernando Jaquez","11","11","26","LO206 Senior","12","12","5.865","","24.011","24.011","10","553.364","8","56.911","44.28","45.54","7.0","0"
"Stephan Barzelatto","12","12","322","LO206 Senior","19","19","0.322","","24.333","24.333","10","553.686","5","57.223","44.038","45.513","7.0","0"
"James Castillo","13","13","57","LO206 Senior","16","16","4.705","","29.038","29.038","10","558.391","5","57.457","43.859","45.13","7.0","0"
"Ian Babun","14","14","1","LO206 Senior","15","15","0.857","","29.895","29.895","10","559.248","10","57.417","43.889","45.061","7.0","0"
"Gabriel Resnick","15","15","7","LO206 Senior","17","17","4.804","","34.699","34.699","10","564.052","6","57.254","44.014","44.677","7.0","0"
"Ramiro Sanchez","16","16","88","LO206 Senior","18","18","27.863","","1:02.562","1:02.562","10","591.915","8","58.918","42.771","42.574","7.0","0"
"Erika Wagner","17","17","23","LO206 Senior","4","4","1 Lap","","1 Lap","1 Lap","9","479.744","9","56.055","44.956","47.275","6.3","0"
"Andrew Perez Jr","18","18","99","LO206 Senior","11","11","3 Laps","","4 Laps","4 Laps","6","313.638","4","56.196","44.843","48.208","4.199999999999999","0"
"Oliver Rodriguez","19","19","22","LO206 Senior","22","22","4 Laps","","8 Laps","8 Laps","2","96.321","2","58.538","43.049","52.325","1.4","0"
"Jordan Perez","20","20","95","LO206 Senior","24","23","1 Lap","","9 Laps","9 Laps","1","37.303","0","0.0","0.0","67.555","0.7","0"
"Matt Del Sol","21","21","20","LO206 Senior","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alejo Fernandez","22","22","385","LO206 Senior","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Sarabia","23","23","2","LO206 Senior","20","20","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
