"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485318","H. LO206 Senior","1073745341","Pre Final","Race","2022-12-11 18:53:00 UTC","2022-12-11 19:00:33 UTC","FINAL","7","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","906","LO206 Senior","1","1","","","","0","7","375.287","6","55.546","45.368","47.004","4.8999999999999995","0"
"Greg Campos","2","2","104","LO206 Senior","2","2","3.503","","3.503","3.503","7","378.79","6","55.942","45.047","46.569","4.8999999999999995","0"
"Summer Whited","3","3","77","LO206 Senior","4","4","0.549","","4.052","4.052","7","379.339","7","55.638","45.293","46.502","4.8999999999999995","0"
"Erika Wagner","4","4","23","LO206 Senior","3","3","1.335","","5.387","5.387","7","380.674","5","55.95","45.04","46.339","4.8999999999999995","0"
"Kevin Urguelles","5","5","12","LO206 Senior","5","5","0.096","","5.483","5.483","7","380.77","2","55.945","45.044","46.327","4.8999999999999995","0"
"Francesco Rumiano","6","6","577","LO206 Senior","9","9","3.349","","8.832","8.832","7","384.119","5","56.343","44.726","45.923","4.8999999999999995","0"
"Gustavo Dabrowski Matos","7","7","44","LO206 Senior","13","13","2.397","","11.229","11.229","7","386.516","6","56.283","44.774","45.638","4.8999999999999995","0"
"Abraham Amaya","8","8","777","LO206 Senior","11","11","1.195","","12.424","12.424","7","387.711","5","56.533","44.576","45.498","4.8999999999999995","0"
"Matt Del Sol","9","9","20","LO206 Senior","12","12","2.008","","14.432","14.432","7","389.719","6","56.525","44.582","45.263","4.8999999999999995","0"
"Alejo Fernandez","10","10","385","LO206 Senior","15","15","1.828","","16.260","16.26","7","391.547","5","56.766","44.393","45.052","4.8999999999999995","0"
"Andrew Perez Jr","11","11","99","LO206 Senior","7","7","0.416","","16.676","16.676","7","391.963","5","56.026","44.979","45.004","4.8999999999999995","0"
"Fernando Jaquez","12","12","26","LO206 Senior","10","10","0.362","","17.038","17.038","7","392.325","3","56.776","44.385","44.963","4.8999999999999995","0"
"Frankie Diaz","13","13","25","LO206 Senior","16","16","0.539","","17.577","17.577","7","392.864","6","57.135","44.106","44.901","4.8999999999999995","0"
"Pedro Barrios","14","14","5","LO206 Senior","6","6","0.555","","18.132","18.132","7","393.419","5","55.846","45.124","44.838","4.8999999999999995","0"
"Ian Babun","15","15","1","LO206 Senior","14","14","0.192","","18.324","18.324","7","393.611","6","56.66","44.476","44.816","4.8999999999999995","0"
"James Castillo","16","16","57","LO206 Senior","17","17","0.595","","18.919","18.919","7","394.206","6","56.74","44.413","44.748","4.8999999999999995","0"
"Gabriel Resnick","17","17","7","LO206 Senior","22","22","1.305","","20.224","20.224","7","395.511","4","56.873","44.309","44.601","4.8999999999999995","0"
"Ramiro Sanchez","18","18","88","LO206 Senior","23","23","13.255","","33.479","33.479","7","408.766","5","58.168","43.323","43.154","4.8999999999999995","0"
"Stephan Barzelatto","19","19","322","LO206 Senior","20","20","0.242","","33.721","33.721","7","409.008","4","58.203","43.297","43.129","4.8999999999999995","0"
"Jorge Sarabia","20","20","2","LO206 Senior","18","18","4 Laps","","4 Laps","4 Laps","3","179.116","2","62.495","40.323","42.207","2.0999999999999996","0"
"Dominik Karai","21","21","196","LO206 Senior","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Rodriguez","22","22","22","LO206 Senior","21","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Butler","23","23","800","LO206 Senior","24","24","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Perez","24","24","95","LO206 Senior","8","8","","","DQ","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
