"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485315","C. LO206 Heavy","1073745331","Final","Race","2022-12-11 20:04:00 UTC","2022-12-11 20:14:02 UTC","FINAL","10","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","601","LO206 Heavy","1","1","","","","0","10","557.511","4","57.106","44.128","45.201","7.0","0"
"Matt Del Sol","2","2","020","LO206 Heavy","3","3","2.211","","2.211","2.211","10","559.722","5","57.204","44.053","45.022","7.0","0"
"Robert Garcia","3","3","11","LO206 Heavy","4","4","1.761","","3.972","3.972","10","561.483","6","57.206","44.051","44.881","7.0","0"
"Alex King","4","4","14","LO206 Heavy","6","6","0.656","","4.628","4.628","10","562.139","5","57.026","44.19","44.829","7.0","0"
"Jesus Portillo","5","5","305","LO206 Heavy","5","5","0.084","","4.712","4.712","10","562.223","5","57.42","43.887","44.822","7.0","0"
"Kevin Llizo","6","6","43","LO206 Heavy","7","7","0.241","","4.953","4.953","10","562.464","3","57.289","43.988","44.803","7.0","0"
"Nicolas Camacho","7","7","214","LO206 Heavy","13","13","5.783","","10.736","10.736","10","568.247","6","57.666","43.7","44.347","7.0","0"
"Fernando Ingles","8","8","99","LO206 Heavy","11","11","0.074","","10.810","10.81","10","568.321","3","57.613","43.74","44.341","7.0","0"
"Ron Reiter","9","9","577","LO206 Heavy","22","22","0.148","","10.958","10.958","10","568.469","6","57.259","44.011","44.33","7.0","0"
"Reynier Suarez","10","10","40","LO206 Heavy","8","8","0.140","","11.098","11.098","10","568.609","6","57.298","43.981","44.319","7.0","0"
"Brandon Spring","11","11","817","LO206 Heavy","12","12","0.350","","11.448","11.448","10","568.959","6","57.35","43.941","44.291","7.0","0"
"Mathias Camacho","12","12","13","LO206 Heavy","14","14","0.420","","11.868","11.868","10","569.379","3","57.585","43.761","44.259","7.0","0"
"Richard Montalvo","13","13","17","LO206 Heavy","15","15","2.307","","14.175","14.175","10","571.686","7","57.413","43.892","44.08","7.0","0"
"Marcelo Campos","14","14","382","LO206 Heavy","16","16","0.520","","14.695","14.695","10","572.206","4","57.7","43.674","44.04","7.0","0"
"Nelson Reyes","15","15","121","LO206 Heavy","17","17","4.479","","19.174","19.174","10","576.685","10","57.629","43.728","43.698","7.0","0"
"Joseph Lapke","16","16","3","LO206 Heavy","9","9","0.141","","19.315","19.315","10","576.826","10","57.542","43.794","43.687","7.0","0"
"Daniel Llizo","17","17","89","LO206 Heavy","10","10","3.105","","22.420","22.42","10","579.931","4","57.543","43.793","43.453","7.0","0"
"Matthew Spring","18","18","5","LO206 Heavy","18","18","0.410","","22.830","22.83","10","580.341","10","58.16","43.329","43.423","7.0","0"
"Flip Rodriguez","19","19","33","LO206 Heavy","21","21","0.193","","23.023","23.023","10","580.534","10","57.987","43.458","43.408","7.0","0"
"Marc Spring","20","20","24","LO206 Heavy","19","19","0.258","","23.281","23.281","10","580.792","10","58.03","43.426","43.389","7.0","0"
"Nick Vicente","21","21","23","LO206 Heavy","20","20","0.599","","23.880","23.88","10","581.391","10","58.428","43.13","43.344","7.0","0"
"Ricky Diaz","22","22","131","LO206 Heavy","2","2","14.508","","38.388","38.388","10","595.899","7","53.581","47.032","42.289","7.0","0"
"Hermogenes Ramirez","23","23","30","LO206 Heavy","23","23","5 Laps","","5 Laps","5 Laps","5","286.153","4","58.555","43.036","44.032","3.5","0"
"Alexander Wolters","24","24","116","LO206 Heavy","24","24","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
