"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485321","K. IAME X30 Senior","1073745352","Practice","Practice","2022-12-11 14:48:00 UTC","2022-12-11 14:54:20 UTC","PROVISIONAL","6","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","9","IAME X30 Senior","6","6","","","","0","6","307.882","4","48.06","52.434","49.11","4.199999999999999","0"
"Luis Colimodio","2","2","329","IAME X30 Senior","7","7","0.197","","0.197","11.274","6","319.156","5","48.257","52.22","47.375","4.199999999999999","0"
"James Stegman","3","3","391","IAME X30 Senior","1","1","0.023","","0.220","0 Laps","6","303.702","6","48.28","52.196","49.786","4.199999999999999","0"
"Collin Lloyd","4","4","931","IAME X30 Senior","8","8","0.128","","0.348","1.909","6","309.791","4","48.408","52.058","48.807","4.199999999999999","0"
"Ricky Dominguez","5","5","744","IAME X30 Senior","4","4","0.051","","0.399","0 Laps","6","307.038","3","48.459","52.003","49.245","4.199999999999999","0"
"Beckham Jacir","6","6","712","IAME X30 Senior","9","9","0.040","","0.439","1 Lap","5","262.785","4","48.499","51.96","47.948","3.5","0"
"Rylie Ramroop","7","7","342","IAME X30 Senior","10","10","0.104","","0.543","7.248","6","315.13","5","48.603","51.849","47.98","4.199999999999999","0"
"Leonardo Hassan","8","8","386","IAME X30 Senior","2","2","0.044","","0.587","0.471","6","308.353","3","48.647","51.802","49.035","4.199999999999999","0"
"Noah Jackson","9","9","376","IAME X30 Senior","11","11","0.181","","0.768","10.403","6","318.285","5","48.828","51.61","47.505","4.199999999999999","0"
"Sathvik Sarathy","10","10","306","IAME X30 Senior","5","5","0.145","","0.913","2.663","6","310.545","4","48.973","51.457","48.689","4.199999999999999","0"
"Matthew Maycumber","11","11","12","IAME X30 Senior","3","3","0.085","","0.998","4.817","6","312.699","4","49.058","51.368","48.353","4.199999999999999","0"
"Jimmie Lockhart","12","12","0","IAME X30 Senior","12","12","0.914","","1.912","5 Laps","1","74.79","1","49.972","50.428","33.694","0.7","0"
"Paul Elefonte","13","1","1","TaG Master","13","1","0.131","","2.043","0","6","333.429","5","50.103","50.296","45.347","4.199999999999999","0"
