"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485319","I. LO206 Junior","1073745345","Qualifying","Qualifying","2022-12-11 16:21:00 UTC","2022-12-11 16:41:50 UTC","FINAL","4","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thiago Santillan","1","1","22","LO206 Junior","2","2","","","","0","4","287.763","4","56.031","44.975","35.029","2.8","0"
"Kayman Molloy","2","2","1","LO206 Junior","3","3","0.082","","0.082","3.376","4","291.139","2","56.113","44.909","34.623","2.8","0"
"Brian Garcia","3","3","96","LO206 Junior","5","5","0.110","","0.192","0 Laps","4","287.278","4","56.223","44.822","35.088","2.8","0"
"Colin Aitken","4","4","291","LO206 Junior","8","8","0.043","","0.235","2.673","4","290.436","3","56.266","44.787","34.706","2.8","0"
"Christopher Wakefield","5","5","811","LO206 Junior","6","6","0.015","","0.250","0 Laps","4","287.415","4","56.281","44.775","35.071","2.8","0"
"Xavier Diaz","6","6","28","LO206 Junior","9","9","0.030","","0.280","2.84","4","290.603","3","56.311","44.751","34.686","2.8","0"
"Daniel Rodriguez","7","7","109","LO206 Junior","14","14","0.077","","0.357","6.398","4","294.161","3","56.388","44.69","34.267","2.8","0"
"Chase Gassiot-Lee","8","8","113","LO206 Junior","10","10","0.027","","0.384","4.181","4","291.944","3","56.415","44.669","34.527","2.8","0"
"Nicholas Thorogood","9","9","89","LO206 Junior","4","4","0.048","","0.432","3.303","4","291.066","4","56.463","44.631","34.631","2.8","0"
"Lucas Thek","10","10","52","LO206 Junior","7","7","0.029","","0.461","3.4","4","291.163","3","56.492","44.608","34.62","2.8","0"
"Mack Brown","11","11","47","LO206 Junior","1","1","0.094","","0.555","42.003","4","329.766","4","56.586","44.534","30.567","2.8","0"
"Erick Cuesto","12","12","30","LO206 Junior","17","17","0.267","","0.822","31.94","4","319.703","4","56.853","44.325","31.529","2.8","0"
"Ethan Dyer","13","13","10","LO206 Junior","11","11","0.187","","1.009","6.172","4","293.935","3","57.04","44.18","34.293","2.8","0"
"Robert Grigoryan","14","14","33","LO206 Junior","12","12","0.873","","1.882","2 Laps","2","184.583","2","57.913","43.514","27.305","1.4","0"
"Sebastion Castro","15","15","5","LO206 Junior","16","16","0.444","","2.326","30.435","4","318.198","4","58.357","43.182","31.678","2.8","0"
"James Hare","16","16","127","LO206 Junior","15","15","0.408","","2.734","22.694","4","310.457","1","58.765","42.883","32.468","2.8","0"
"Carlo Rocchetti","17","17","7","LO206 Junior","13","13","0.285","","3.019","22.594","4","310.357","1","59.05","42.676","32.479","2.8","0"
