"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485314","B. IAME Mini Swift","1073745327","Final","Race","2022-12-11 19:49:00 UTC","2022-12-11 19:58:18 UTC","FINAL","10","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","125","IAME Mini Swift","1","1","","","","0","10","505.415","5","52.514","47.987","49.86","7.0","0"
"Alessandro Truchot","2","2","117","IAME Mini Swift","2","2","0.115","","0.115","0.115","10","505.53","5","52.47","48.027","49.849","7.0","0"
"Aiden Nicotra","3","3","105","IAME Mini Swift","4","4","0.841","","0.956","0.956","10","506.371","4","52.753","47.77","49.766","7.0","0"
"Rocco Simone","4","4","195","IAME Mini Swift","7","7","6.196","","7.152","7.152","10","512.567","6","52.645","47.868","49.164","7.0","0"
"Santiago Namnum","5","5","6","IAME Mini Swift","5","5","0.116","","7.268","7.268","10","512.683","6","52.93","47.61","49.153","7.0","0"
"Alexander Procuna","6","6","66","IAME Mini Swift","3","3","0.194","","7.462","7.462","10","512.877","6","52.623","47.888","49.135","7.0","0"
"Marthin Ramirez Barrero","7","7","195","IAME Mini Swift","9","9","2.147","","9.609","9.609","10","515.024","9","53.276","47.301","48.93","7.0","0"
"Andrew Tsapenko","8","8","33","IAME Mini Swift","11","11","0.097","","9.706","9.706","10","515.121","7","53.15","47.413","48.921","7.0","0"
"Maxwell Macha","9","9","177","IAME Mini Swift","10","10","1.964","","11.670","11.67","10","517.085","3","53.342","47.242","48.735","7.0","0"
"Samuel Martinez","10","10","137","IAME Mini Swift","12","12","0.261","","11.931","11.931","10","517.346","9","53.154","47.409","48.71","7.0","0"
"Matthew Thorogood","11","11","36","IAME Mini Swift","6","6","0.066","","11.997","11.997","10","517.412","9","52.896","47.641","48.704","7.0","0"
"Andres Salazar","12","12","268","IAME Mini Swift","13","13","1.144","","13.141","13.141","10","518.556","8","53.209","47.36","48.596","7.0","0"
"Nicholas Ardelean","13","13","129","IAME Mini Swift","14","14","4.015","","17.156","17.156","10","522.571","4","53.56","47.05","48.223","7.0","0"
"Nicolas Villa","14","14","116","IAME Mini Swift","15","15","0.361","","17.517","17.517","10","522.932","4","53.534","47.073","48.19","7.0","0"
"Keith Lewis Jr","15","15","108","IAME Mini Swift","8","8","8.776","","26.293","26.293","10","531.708","4","52.871","47.663","47.394","7.0","0"
