"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485313","A. IAME Micro Swift","1073745322","Pre Final","Race","2022-12-11 17:50:00 UTC","2022-12-11 17:58:16 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valentino Santillan","1","1","11","IAME Micro Swift","1","1","","","","0","6","309.468","5","53.645","46.975","48.858","4.199999999999999","0"
"Pasha Ali","2","2","42","IAME Micro Swift","3","3","0.697","","0.697","0.697","6","310.165","6","53.763","46.872","48.748","4.199999999999999","0"
"Josh Bergman","3","3","44","IAME Micro Swift","2","2","2.168","","2.865","2.865","6","312.333","5","54.079","46.598","48.41","4.199999999999999","0"
"Zayne Burgess","4","4","5","IAME Micro Swift","6","6","4.875","","7.740","7.74","6","317.208","4","54.415","46.311","47.666","4.199999999999999","0"
"Noah Cipullo","5","5","155","IAME Micro Swift","5","5","0.138","","7.878","7.878","6","317.346","4","54.653","46.109","47.645","4.199999999999999","0"
"Taylan Wolfe","6","6","3","IAME Micro Swift","4","4","0.010","","7.888","7.888","6","317.356","4","54.941","45.867","47.644","4.199999999999999","0"
"Liam Van Beek","7","7","24","IAME Micro Swift","7","7","0.796","","8.684","8.684","6","318.152","6","55.007","45.812","47.524","4.199999999999999","0"
"Donovan Hogan","8","8","9","IAME Micro Swift","9","9","4.024","","12.708","12.708","6","322.176","4","55.342","45.535","46.931","4.199999999999999","0"
"Grayson Walcott","9","9","144","IAME Micro Swift","10","10","11.028","","23.736","23.736","6","333.204","5","56.34","44.728","45.378","4.199999999999999","0"
"Ian Hamacher","10","10","10","IAME Micro Swift","12","12","2.204","","25.940","25.94","6","335.408","5","56.501","44.601","45.079","4.199999999999999","0"
"Axl Garcia","11","11","7","IAME Micro Swift","15","15","2.892","","28.832","28.832","6","338.3","6","57.824","43.581","44.694","4.199999999999999","0"
"Daniel Ramirez","12","12","13","IAME Micro Swift","11","11","3.915","","32.747","32.747","6","342.215","6","56.708","44.438","44.183","4.199999999999999","0"
"Leo Simone","13","13","45","IAME Micro Swift","14","14","1.661","","34.408","34.408","6","343.876","6","57.735","43.648","43.969","4.199999999999999","0"
"Cohen Shoecraft","14","14","29","IAME Micro Swift","13","13","8.320","","42.728","42.728","6","352.196","6","58.085","43.385","42.931","4.199999999999999","0"
"Harry Thomas","15","15","6","IAME Micro Swift","8","8","4 Laps","","4 Laps","4 Laps","2","99.121","2","56.016","44.987","50.847","1.4","0"
