"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485320","F. IAME KA100 Senior","1073745349","Qualifying","Qualifying","2022-12-11 16:00:00 UTC","2022-12-11 16:20:12 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Welcome","1","1","974","IAME KA100 Senior","9","9","","","","0","5","331.904","3","49.545","50.863","37.963","3.5","0"
"Alan Isambard","2","2","953","IAME KA100 Senior","1","1","0.213","","0.213","0 Laps","5","301.799","3","49.758","50.645","41.75","3.5","0"
"Jordan Hernandez","3","3","27","IAME KA100 Senior","3","3","0.174","","0.387","0 Laps","5","305.701","3","49.932","50.469","41.217","3.5","0"
"Anthony Rivera","4","4","921","IAME KA100 Senior","2","2","0.028","","0.415","0 Laps","5","305.433","4","49.96","50.44","41.253","3.5","0"
"Gregory Pelea","5","5","19","IAME KA100 Senior","5","5","0.179","","0.594","0 Laps","5","306.954","5","50.139","50.26","41.048","3.5","0"
"EJ Tamayo","6","6","22","IAME KA100 Senior","6","6","0.114","","0.708","0 Laps","5","307.865","3","50.253","50.146","40.927","3.5","0"
"Rodrigo Agurto","7","7","130","IAME KA100 Senior","4","4","0.121","","0.829","2 Laps","3","206.345","3","50.374","50.026","36.638","2.0999999999999996","0"
"Leopold Seuss","8","8","88","IAME KA100 Senior","7","7","0.054","","0.883","0 Laps","5","310.265","3","50.428","49.972","40.61","3.5","0"
"Tazio Garufi","9","9","86","IAME KA100 Senior","11","11","0.641","","1.524","0 Laps","5","317.531","4","51.069","49.345","39.681","3.5","0"
"Lorenzo gabriel Kauffmann","10","10","24","IAME KA100 Senior","8","8","0.161","","1.685","2 Laps","3","211.67","3","51.23","49.19","35.716","2.0999999999999996","0"
"Simon Llanos","11","11","968","IAME KA100 Senior","10","10","","","","5 Laps","0","57.612","0","0.0","0.0","0.0","0.0","0"
"James Rivello","12","12","11","IAME KA100 Senior","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
