"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485311-20221211","2022 Karting Challenge Rd. 10","2022-12-11 13:20:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485317","E. IAME KA100 Junior","1073745339","Qualifying","Qualifying","2022-12-11 15:53:00 UTC","2022-12-11 15:59:36 UTC","FINAL","7","https://racehero.io/events/2022-karting-challenge-rd-10/results/1073745339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo Vidmontiene","1","1","795","IAME KA100 Junior","2","2","","","","0","7","300.089","7","50.478","49.923","58.783","4.8999999999999995","0"
"Steven Miller","2","2","873","IAME KA100 Junior","1","1","0.128","","0.128","0.15","7","300.239","3","50.606","49.796","58.753","4.8999999999999995","0"
"Sarah Bradley","3","3","814","IAME KA100 Junior","13","13","0.299","","0.427","4.399","7","304.488","7","50.905","49.504","57.933","4.8999999999999995","0"
"Brian Garcia","4","4","96","IAME KA100 Junior","10","10","0.056","","0.483","4.996","6","305.085","6","50.961","49.45","49.56","4.199999999999999","0"
"Willem Tomkies","5","5","398","IAME KA100 Junior","9","9","0.026","","0.509","5.142","7","305.231","7","50.987","49.424","57.792","4.8999999999999995","0"
"Jake Giordano","6","6","869","IAME KA100 Junior","28","28","0.166","","0.675","19.159","6","319.248","6","51.153","49.264","47.361","4.199999999999999","0"
"Chase Buscaglia","7","7","752","IAME KA100 Junior","26","26","0.030","","0.705","21.991","6","322.08","6","51.183","49.235","46.945","4.199999999999999","0"
"Emma Scarbrough","8","8","818","IAME KA100 Junior","6","6","0.008","","0.713","2.633","7","302.722","7","51.191","49.227","58.271","4.8999999999999995","0"
"Lillian Scarbrough","9","9","828","IAME KA100 Junior","17","17","0.072","","0.785","6.606","6","306.695","6","51.263","49.158","49.3","4.199999999999999","0"
"Patrick Ronveaux","10","10","855","IAME KA100 Junior","5","5","0.019","","0.804","2.815","7","302.904","7","51.282","49.14","58.236","4.8999999999999995","0"
"Colin Aitken","11","11","891","IAME KA100 Junior","11","11","0.002","","0.806","4.214","7","304.303","3","51.284","49.138","57.969","4.8999999999999995","0"
"Asier Torres Jr","12","12","808","IAME KA100 Junior","15","15","0.005","","0.811","7.497","5","307.586","5","51.289","49.133","40.964","3.5","0"
"Christopher Aitken","13","13","819","IAME KA100 Junior","7","7","0.017","","0.828","3.307","7","303.396","3","51.306","49.117","58.142","4.8999999999999995","0"
"Sebastian Rist","14","14","861","IAME KA100 Junior","14","14","0.020","","0.848","6.534","7","306.623","7","51.326","49.098","57.53","4.8999999999999995","0"
"Ava Dobson","15","15","876","IAME KA100 Junior","29","29","0.017","","0.865","28.078","6","328.167","6","51.343","49.082","46.074","4.199999999999999","0"
"David Ramirez","16","16","847","IAME KA100 Junior","8","8","0.055","","0.920","4.315","7","304.404","6","51.398","49.029","57.949","4.8999999999999995","0"
"Naomi Garcia","17","17","868","IAME KA100 Junior","4","4","0.004","","0.924","3.549","7","303.638","6","51.402","49.025","58.095","4.8999999999999995","0"
"Alexander Jacoby","18","18","827","IAME KA100 Junior","12","12","0.105","","1.029","6.332","7","306.421","7","51.507","48.925","57.568","4.8999999999999995","0"
"Rahim Alibhai","19","19","813","IAME KA100 Junior","20","20","0.161","","1.190","16.946","6","317.035","5","51.668","48.773","47.692","4.199999999999999","0"
"Chase Gassiot-Lee","20","20","113","IAME KA100 Junior","16","16","0.036","","1.226","10.398","6","310.487","6","51.704","48.739","48.698","4.199999999999999","0"
"Quentin Angeli","21","21","8","IAME KA100 Junior","19","19","0.103","","1.329","9.59","6","309.679","5","51.807","48.642","48.825","4.199999999999999","0"
"Alex Braga","22","22","18","IAME KA100 Junior","25","25","0.025","","1.354","15.368","6","315.457","6","51.832","48.619","47.93","4.199999999999999","0"
"Aiden Augustyne","23","23","870","IAME KA100 Junior","23","23","0.314","","1.668","12.954","5","313.043","4","52.146","48.326","40.25","3.5","0"
"Walter Jenkins IV","24","24","843","IAME KA100 Junior","27","27","0.239","","1.907","4 Laps","3","173.735","2","52.385","48.105","43.515","2.0999999999999996","0"
"Elizabeth Boyatt","25","25","810","IAME KA100 Junior","21","21","0.293","","2.200","13.955","6","314.044","5","52.678","47.838","48.146","4.199999999999999","0"
"Frederick Manning","26","26","889","IAME KA100 Junior","24","24","0.511","","2.711","18.162","6","318.251","5","53.189","47.378","47.51","4.199999999999999","0"
"Micah Keeton","27","27","822","IAME KA100 Junior","22","22","0.013","","2.724","17.155","6","317.244","6","53.202","47.367","47.66","4.199999999999999","0"
"Ethan-Sky Manjencic","28","28","154","IAME KA100 Junior","18","18","0.924","","3.648","5 Laps","2","96.697","2","54.126","46.558","52.122","1.4","0"
"Christopher Wakefield","29","29","811","IAME KA100 Junior","3","3","3.158","","6.806","5 Laps","2","95.243","2","57.284","43.991","52.917","1.4","0"
